Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2016;2.9;1.7;6.0;4.600;86;76;98;12.3;18.2;39.8
Mar 2, 2016;5.5;0.2;8.5;0.000;76;67;93;6.3;17.1;30.2
Mar 3, 2016;4.2;1.8;7.1;6.200;89;78;96;5.4;17.0;28.5
Mar 4, 2016;4.5;1.8;8.9;1.000;76;49;96;8.0;17.2;37.6
Mar 5, 2016;6.3;0.3;12.3;0.000;74;51;97;5.7;21.9;36.7
Mar 6, 2016;7.7;5.4;11.1;0.000;62;45;78;7.4;18.4;35.4
Mar 7, 2016;4.1;2.8;5.8;1.800;83;63;95;2.8;10.0;18.5
Mar 8, 2016;3.5;1.1;6.1;2.800;88;76;98;3.7;11.7;20.1
Mar 9, 2016;2.8;-0.2;6.9;0.000;83;67;97;2.1;8.3;18.7
Mar 10, 2016;4.3;-0.9;9.0;0.000;87;74;100;5.0;12.9;24.3
Mar 11, 2016;6.4;5.6;7.6;0.000;80;75;85;8.1;14.8;28.1
Mar 12, 2016;5.9;4.7;8.1;0.000;77;68;80;4.6;9.7;19.4
Mar 13, 2016;5.4;3.8;6.6;0.000;80;75;84;3.2;6.8;15.2
Mar 14, 2016;5.1;1.0;10.2;0.000;64;39;79;4.6;9.7;22.3
Mar 15, 2016;2.7;0.8;5.0;9.000;82;67;99;4.1;11.5;24.5
Mar 16, 2016;3.3;0.4;6.8;2.600;88;69;99;2.3;9.9;17.6
Mar 17, 2016;4.7;-1.7;11.9;0.000;79;50;100;1.7;10.5;20.3
Mar 18, 2016;8.1;-0.4;15.1;0.000;66;44;96;5.5;12.6;22.4
Mar 19, 2016;6.5;3.2;10.0;0.000;72;59;85;2.1;6.3;14.5
Mar 20, 2016;7.8;4.8;12.9;0.000;69;49;86;1.5;8.3;17.7
Mar 21, 2016;8.4;5.6;12.7;0.000;59;45;73;4.1;10.9;28.7
Mar 22, 2016;7.9;6.0;11.7;0.200;66;50;83;3.5;14.0;27.8
Mar 23, 2016;7.0;2.4;11.8;0.000;66;40;89;2.9;7.5;18.5
Mar 24, 2016;6.9;3.8;10.8;0.400;66;43;90;5.7;11.4;23.8
Mar 25, 2016;7.9;3.5;13.1;0.000;66;39;90;1.7;7.1;16.4
Mar 26, 2016;7.3;5.3;9.4;1.200;83;73;95;5.4;10.0;22.3
Mar 27, 2016;8.8;0.7;14.5;0.000;70;48;99;6.8;15.4;31.7
Mar 28, 2016;9.5;2.6;15.5;0.000;72;51;91;5.8;14.6;23.6
Mar 29, 2016;11.5;5.7;17.6;0.000;66;35;95;4.4;18.0;32.8
Mar 30, 2016;12.5;7.9;16.2;0.000;69;54;86;3.0;12.3;21.7
Mar 31, 2016;15.8;8.7;22.6;0.000;64;38;92;3.6;13.5;21.8
March 2016;6.6;-1.7;22.6;29.800;74;35;100;4.6;21.9;39.8
