Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Oct 1, 2017;13.3;8.1;19.0;0.000;58;42;82
Oct 2, 2017;13.1;4.9;19.1;0.000;64;42;94
Oct 3, 2017;12.4;10.8;14.4;25.000;94;77;100
Oct 4, 2017;12.7;7.4;18.8;0.000;82;53;100
Oct 5, 2017;16.5;12.2;23.0;0.000;61;34;86
Oct 6, 2017;10.7;8.4;13.4;0.000;76;53;95
Oct 7, 2017;10.4;7.6;14.1;0.000;82;61;92
Oct 8, 2017;10.6;8.2;12.5;3.000;84;75;100
Oct 9, 2017;10.5;6.0;15.1;2.000;85;52;100
Oct 10, 2017;12.3;9.6;16.6;0.000;81;60;95
Oct 11, 2017;14.9;9.8;21.1;0.000;78;49;99
Oct 12, 2017;13.6;5.5;21.8;0.000;80;48;100
Oct 13, 2017;14.8;10.8;20.3;0.000;77;49;93
Oct 14, 2017;13.2;8.0;20.8;0.000;83;52;100
Oct 15, 2017;13.2;5.6;23.4;0.000;86;56;100
Oct 16, 2017;12.6;6.6;23.0;0.000;92;60;100
Oct 17, 2017;12.6;6.8;20.2;0.000;90;70;100
Oct 18, 2017;11.8;7.5;17.5;0.000;95;76;100
Oct 19, 2017;10.9;7.8;14.2;0.000;98;85;100
Oct 20, 2017;9.6;6.9;11.7;0.000;100;100;100
Oct 21, 2017;11.3;8.6;15.9;0.000;98;83;100
Oct 22, 2017;10.2;8.2;12.2;4.000;98;89;100
Oct 23, 2017;9.5;8.4;10.7;2.000;85;74;99
Oct 24, 2017;10.9;8.7;12.8;0.000;83;73;93
Oct 25, 2017;11.1;5.9;17.9;0.000;84;57;100
Oct 26, 2017;12.3;6.6;18.8;0.000;88;68;100
Oct 27, 2017;10.0;8.1;13.7;6.000;95;73;100
Oct 28, 2017;9.7;7.9;11.2;1.000;75;60;93
Oct 29, 2017;9.4;5.4;13.5;26.000;70;45;98
Oct 30, 2017;6.0;2.9;9.5;0.000;73;54;89
Oct 31, 2017;6.1;2.5;9.1;0.000;82;72;93
October 2017;11.5;2.5;23.4;69.000;83;34;100
