Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Feb 1, 2020;12.8;7.4;17.7;0.000;72;55;89
Feb 2, 2020;11.0;6.1;14.4;0.000;80;61;91
Feb 3, 2020;8.2;6.6;13.0;11.000;87;74;100
Feb 4, 2020;6.3;3.1;11.0;0.000;74;62;93
Feb 5, 2020;3.2;1.1;4.8;0.000;69;52;82
Feb 6, 2020;2.0;-1.4;5.5;0.000;72;55;84
Feb 7, 2020;2.9;-0.9;6.6;0.000;77;65;97
Feb 8, 2020;2.6;-2.7;7.3;0.000;80;61;100
Feb 9, 2020;1.4;-4.9;9.4;0.000;83;54;100
Feb 10, 2020;4.9;-0.4;10.7;6.000;80;57;99
Feb 11, 2020;5.4;0.6;8.2;3.000;78;49;97
Feb 12, 2020;3.8;0.5;8.0;0.000;77;48;99
Feb 13, 2020;5.3;0.1;9.1;0.000;74;55;95
Feb 14, 2020;6.5;3.7;9.2;0.000;83;75;92
Feb 15, 2020;7.2;2.4;12.0;0.000;74;51;97
Feb 16, 2020;6.1;-1.5;12.1;0.000;76;54;100
Feb 17, 2020;7.7;1.1;13.6;0.000;75;53;95
Feb 18, 2020;8.1;3.4;11.3;0.000;68;41;94
Feb 19, 2020;5.3;0.6;11.6;0.000;71;44;93
Feb 20, 2020;5.9;2.3;10.5;0.000;69;43;88
Feb 21, 2020;4.2;-1.2;8.1;0.000;69;47;91
Feb 22, 2020;7.1;-1.4;14.0;0.000;59;28;87
Feb 23, 2020;12.4;8.6;17.6;0.000;63;42;81
Feb 24, 2020;8.1;3.9;16.0;0.000;68;51;88
Feb 25, 2020;8.3;0.3;17.2;0.000;72;33;100
Feb 26, 2020;6.3;2.9;9.0;0.000;68;46;83
Feb 27, 2020;5.2;1.7;9.4;0.000;61;39;86
Feb 28, 2020;3.8;-1.4;6.7;0.000;69;46;87
Feb 29, 2020;4.9;-1.6;10.8;0.000;58;37;86
February 2020;6.1;-4.9;17.7;20.000;73;28;100
