Date;Niederschlag (SUM mm)
Jun 1, 2012;4.800
Jun 2, 2012;0.800
Jun 3, 2012;0.000
Jun 4, 2012;7.400
Jun 5, 2012;0.800
Jun 6, 2012;0.000
Jun 7, 2012;0.000
Jun 8, 2012;5.800
Jun 9, 2012;2.200
Jun 10, 2012;9.400
Jun 11, 2012;0.800
Jun 12, 2012;16.600
Jun 13, 2012;15.400
Jun 14, 2012;0.000
Jun 15, 2012;0.800
Jun 16, 2012;0.000
Jun 17, 2012;0.000
Jun 18, 2012;0.000
Jun 19, 2012;0.000
Jun 20, 2012;10.800
Jun 21, 2012;0.200
Jun 22, 2012;0.000
Jun 23, 2012;15.800
Jun 24, 2012;6.000
Jun 25, 2012;3.200
Jun 26, 2012;0.000
Jun 27, 2012;0.000
Jun 28, 2012;0.000
Jun 29, 2012;0.000
Jun 30, 2012;0.000
June 2012;100.800
