Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jun 1, 2023;20.0;11.0;27.0;0.000;59;38;86;0.0;0.0;0.0
Jun 2, 2023;19.4;10.6;26.9;0.000;64;38;94;0.0;0.0;0.0
Jun 3, 2023;16.7;11.9;21.9;0.000;59;43;79;0.0;0.0;0.0
Jun 4, 2023;17.3;10.2;23.4;0.000;62;51;81;0.0;0.0;0.0
Jun 5, 2023;16.3;13.4;20.8;30.800;89;72;100;0.0;0.0;0.0
Jun 6, 2023;17.4;14.1;22.2;0.200;87;66;100;0.0;0.0;0.0
Jun 7, 2023;18.8;12.8;25.0;0.000;82;53;100;0.0;0.0;0.0
Jun 8, 2023;17.8;12.9;23.7;0.000;85;64;100;0.0;0.0;0.0
Jun 9, 2023;17.8;11.7;24.8;0.000;83;56;100;0.0;0.0;0.0
Jun 10, 2023;17.1;12.3;23.6;4.800;93;67;100;0.0;0.0;0.0
Jun 11, 2023;18.5;13.3;24.5;0.000;81;58;100;0.0;0.0;0.0
Jun 12, 2023;17.9;12.3;23.4;0.000;67;43;96;0.0;0.0;0.0
Jun 13, 2023;16.2;8.0;22.9;0.000;60;37;88;0.0;0.0;0.0
Jun 14, 2023;17.3;9.0;23.5;0.000;61;44;86;0.0;0.0;0.0
Jun 15, 2023;17.7;12.1;23.6;0.000;65;42;90;0.0;0.0;0.0
Jun 16, 2023;16.6;10.9;24.1;1.800;74;42;100;0.0;0.0;0.0
Jun 17, 2023;16.9;10.2;24.0;0.400;78;47;100;0.0;0.0;0.0
Jun 18, 2023;20.1;11.3;28.2;0.000;65;39;99;0.0;0.0;0.0
Jun 19, 2023;21.6;12.6;29.6;0.000;64;43;92;0.0;0.0;0.0
Jun 20, 2023;23.5;15.4;30.7;0.000;70;51;90;0.0;0.0;0.0
Jun 21, 2023;24.8;18.6;32.0;0.000;69;47;99;0.0;0.0;0.0
Jun 22, 2023;25.0;16.0;31.6;0.000;70;48;94;0.0;0.0;0.0
Jun 23, 2023;20.2;14.9;23.6;1.000;76;64;96;0.0;0.0;0.0
Jun 24, 2023;16.1;13.1;21.7;6.600;89;67;100;0.0;0.0;0.0
Jun 25, 2023;20.0;11.2;27.2;0.000;71;45;100;0.0;0.0;0.0
Jun 26, 2023;22.7;12.6;30.9;0.000;65;39;98;0.0;0.0;0.0
Jun 27, 2023;19.3;14.9;22.9;0.000;62;46;73;0.0;0.0;0.0
Jun 28, 2023;17.2;11.3;23.3;6.400;74;46;100;0.0;0.0;0.0
Jun 29, 2023;19.6;10.1;27.6;0.000;66;42;100;0.0;0.0;0.0
Jun 30, 2023;19.7;13.8;27.7;0.400;76;44;100;0.0;0.0;0.0
June 2023;19.0;8.0;32.0;52.400;72;37;100;0.0;0.0;0.0
