Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
May 1, 2018;17.9;13.0;23.6;0.000;53;37;69;6.2;16.2;32.0
May 2, 2018;18.6;10.7;26.3;54.500;66;47;100;3.6;10.8;29.4
May 3, 2018;19.1;12.6;26.4;0.200;77;45;100;2.7;9.2;14.6
May 4, 2018;18.0;14.9;23.3;0.000;75;57;86;3.4;8.5;14.3
May 5, 2018;17.2;13.1;22.9;0.000;68;45;89;3.4;15.8;21.7
May 6, 2018;16.3;9.8;23.0;0.000;52;32;72;4.2;12.0;22.9
May 7, 2018;16.8;8.7;24.8;0.000;58;32;88;1.8;6.6;18.2
May 8, 2018;15.2;8.5;24.5;2.500;73;39;98;2.8;16.8;30.3
May 9, 2018;16.8;9.8;25.7;0.100;79;44;100;1.9;9.1;20.0
May 10, 2018;18.3;12.0;26.3;7.800;81;49;100;2.6;15.2;24.1
May 11, 2018;18.3;14.7;24.0;0.000;77;50;100;4.4;17.4;34.2
May 12, 2018;18.7;12.0;25.4;0.000;78;51;100;1.0;6.3;12.9
May 13, 2018;20.1;13.7;25.5;0.000;65;43;96;3.9;13.0;23.8
May 14, 2018;18.0;14.2;21.8;0.000;61;43;85;3.6;12.4;25.4
May 15, 2018;12.0;11.1;14.3;20.200;94;79;100;1.5;6.8;15.8
May 16, 2018;13.3;10.8;16.4;1.100;85;70;99;9.1;18.2;30.2
May 17, 2018;13.7;12.1;14.7;3.900;87;79;94;12.4;20.7;35.4
May 18, 2018;15.5;12.6;20.3;9.700;83;64;98;9.8;20.4;32.8
May 19, 2018;15.9;10.4;22.9;0.000;79;51;100;2.1;9.1;16.1
May 20, 2018;16.2;9.3;23.3;0.000;70;36;100;1.9;8.3;19.6
May 21, 2018;16.7;10.2;23.8;0.000;75;44;99;1.7;7.0;15.5
May 22, 2018;19.6;12.0;26.3;0.000;68;47;93;3.3;10.4;22.6
May 23, 2018;21.0;14.4;26.7;0.000;72;45;96;2.2;8.4;21.4
May 24, 2018;19.7;15.1;26.1;0.800;83;57;99;1.4;8.0;13.2
May 25, 2018;16.8;14.6;20.5;10.600;93;70;100;1.6;6.6;11.5
May 26, 2018;19.0;12.2;27.3;0.000;81;45;100;1.5;8.9;12.6
May 27, 2018;20.9;13.4;28.6;0.000;75;47;100;1.6;8.0;15.5
May 28, 2018;23.3;16.6;28.5;0.000;70;52;94;3.9;12.4;20.8
May 29, 2018;23.8;17.7;29.2;0.000;66;46;94;4.8;14.0;24.4
May 30, 2018;23.5;19.6;28.0;0.000;59;47;77;3.6;8.6;19.0
May 31, 2018;24.1;15.7;30.0;0.000;60;43;91;3.0;9.0;26.9
May 2018;18.2;8.5;30.0;111.400;73;32;100;3.6;20.7;35.4
