Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2019;2.4;-1.0;5.5;0.000;88;81;96;3.4;10.9;18.2
Feb 2, 2019;8.9;4.1;14.0;0.400;80;68;96;3.4;17.2;36.6
Feb 3, 2019;4.6;1.8;8.1;2.200;86;70;97;6.5;12.7;33.4
Feb 4, 2019;2.5;0.8;4.8;0.000;74;62;86;4.8;12.9;25.8
Feb 5, 2019;0.3;-3.8;4.9;0.000;80;62;95;0.8;5.5;10.2
Feb 6, 2019;-1.0;-4.8;2.7;0.000;87;75;98;1.2;5.3;13.4
Feb 7, 2019;0.2;-5.5;5.2;0.000;86;67;100;2.2;8.7;15.1
Feb 8, 2019;3.7;0.0;9.8;0.000;84;54;99;0.6;5.5;10.7
Feb 9, 2019;3.2;-0.7;7.2;0.000;88;74;100;1.6;7.5;14.3
Feb 10, 2019;2.4;-0.4;7.2;0.200;95;81;100;3.5;9.6;18.0
Feb 11, 2019;6.2;3.9;8.4;0.000;70;57;96;9.5;17.0;39.3
Feb 12, 2019;3.4;2.2;5.9;0.000;70;54;86;10.8;18.0;37.5
Feb 13, 2019;4.9;1.7;7.8;0.000;70;59;85;6.1;12.5;29.3
Feb 14, 2019;7.0;3.9;10.7;0.000;65;54;82;3.7;11.5;21.7
Feb 15, 2019;5.4;0.8;11.1;0.000;71;51;89;1.9;8.5;17.9
Feb 16, 2019;4.2;-0.9;11.2;0.000;77;50;93;0.7;5.5;10.4
Feb 17, 2019;3.7;-1.8;10.5;0.000;82;59;98;0.2;2.7;4.9
Feb 18, 2019;3.6;-1.3;9.7;0.000;86;67;99;0.4;3.9;8.0
Feb 19, 2019;6.4;-1.6;13.9;0.000;71;40;100;1.6;9.0;23.3
Feb 20, 2019;7.8;3.9;12.0;0.000;69;45;87;2.1;8.9;17.8
Feb 21, 2019;8.1;1.2;14.0;0.000;73;51;95;3.3;12.2;21.7
Feb 22, 2019;5.5;-1.6;11.2;0.000;78;61;97;4.4;11.3;26.3
Feb 23, 2019;-1.4;-4.6;2.3;0.000;53;34;69;2.8;9.3;16.6
Feb 24, 2019;0.6;-4.7;5.5;0.000;57;34;78;2.5;8.0;14.6
Feb 25, 2019;9.6;4.7;14.8;0.000;46;33;60;6.0;11.3;28.0
Feb 26, 2019;11.5;8.5;15.4;0.000;45;30;61;9.3;16.5;32.5
Feb 27, 2019;8.4;3.2;14.8;0.000;58;31;77;1.9;9.6;17.5
Feb 28, 2019;14.0;3.6;18.6;0.000;41;25;73;6.5;15.5;44.6
February 2019;4.9;-5.5;18.6;2.800;72;25;100;3.6;18.0;44.6
