Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2022;15.6;11.2;20.7;0.000;87;60;100
Sep 2, 2022;15.5;8.5;22.2;0.000;76;49;100
Sep 3, 2022;15.7;8.3;25.0;6.600;82;55;100
Sep 4, 2022;17.7;13.5;26.2;0.000;91;59;100
Sep 5, 2022;17.8;11.8;25.6;0.000;89;66;100
Sep 6, 2022;18.7;11.0;28.2;0.000;84;54;100
Sep 7, 2022;19.6;13.4;28.5;0.000;86;61;100
Sep 8, 2022;16.4;12.1;21.1;0.600;93;77;100
Sep 9, 2022;13.4;10.6;17.5;1.000;98;86;100
Sep 10, 2022;14.3;10.0;21.3;1.400;90;61;100
Sep 11, 2022;14.9;13.3;19.3;5.800;92;80;100
Sep 12, 2022;16.2;11.4;24.3;0.000;85;52;100
Sep 13, 2022;15.0;8.0;24.0;0.000;90;61;100
Sep 14, 2022;18.1;13.7;26.4;10.600;93;66;100
Sep 15, 2022;17.1;14.3;21.9;6.400;94;74;100
Sep 16, 2022;13.4;10.9;17.5;0.800;91;78;99
Sep 17, 2022;10.0;7.7;11.7;4.600;88;73;99
Sep 18, 2022;9.8;7.5;12.3;3.600;87;76;97
Sep 19, 2022;9.1;7.1;12.5;9.600;91;77;100
Sep 20, 2022;10.0;6.1;16.9;4.000;88;59;100
Sep 21, 2022;8.4;4.3;15.0;0.000;91;64;100
Sep 22, 2022;9.4;4.5;19.1;0.000;86;53;100
Sep 23, 2022;8.9;1.7;19.7;0.000;87;50;100
Sep 24, 2022;10.8;4.9;17.4;0.000;89;67;100
Sep 25, 2022;13.5;10.3;18.8;6.800;91;67;100
Sep 26, 2022;13.1;10.6;19.4;8.000;90;57;100
Sep 27, 2022;10.7;6.4;15.0;3.600;90;66;100
Sep 28, 2022;10.2;5.2;15.3;1.800;88;67;100
Sep 29, 2022;10.5;6.6;17.1;1.200;89;59;100
Sep 30, 2022;11.4;9.5;15.7;1.000;93;71;100
September 2022;13.5;1.7;28.5;77.400;89;49;100
