Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2018;17.1;15.0;21.7;48.000;96;79;100;1.3;5.3;12.7
Sep 2, 2018;16.7;15.4;19.6;25.600;95;78;100;2.1;6.3;11.8
Sep 3, 2018;18.4;15.2;22.6;11.800;95;75;100;0.3;3.2;9.4
Sep 4, 2018;18.8;16.5;22.0;1.000;88;79;99;4.3;10.3;21.6
Sep 5, 2018;21.1;16.6;26.2;0.000;71;41;91;3.0;8.0;15.3
Sep 6, 2018;19.6;13.9;26.7;0.000;72;46;95;1.2;6.6;9.7
Sep 7, 2018;19.7;13.2;26.1;0.000;75;51;92;2.4;8.8;21.8
Sep 8, 2018;20.9;16.2;25.5;0.000;66;42;82;3.7;10.4;18.8
Sep 9, 2018;19.0;12.8;25.6;0.000;70;43;93;1.3;6.2;9.5
Sep 10, 2018;20.4;13.3;27.1;0.000;64;39;92;2.2;9.4;13.3
Sep 11, 2018;22.5;17.8;28.5;0.000;59;39;77;1.3;6.8;21.0
Sep 12, 2018;22.0;15.1;29.0;0.000;68;41;92;1.1;5.8;10.3
Sep 13, 2018;21.8;15.5;28.2;0.000;71;47;94;0.1;0.1;0.1
Sep 14, 2018;19.5;17.0;22.4;1.200;85;72;98;2.4;7.3;13.6
Sep 15, 2018;19.0;15.7;23.2;0.000;83;62;99;2.2;8.7;17.3
Sep 16, 2018;18.6;14.1;22.8;0.000;76;55;94;0.7;4.3;13.6
Sep 17, 2018;19.8;13.3;25.1;0.000;75;58;96;0.8;6.0;12.2
Sep 18, 2018;21.7;15.1;27.5;0.000;64;41;94;4.5;10.4;23.1
Sep 19, 2018;20.6;14.2;27.0;0.000;72;54;92;0.7;5.9;12.7
Sep 20, 2018;20.9;14.8;27.8;0.000;76;55;96;0.5;3.1;6.6
Sep 21, 2018;21.7;15.0;27.8;0.200;74;51;97;1.8;10.9;20.8
Sep 22, 2018;15.3;11.2;19.2;19.800;80;51;100;2.7;13.0;25.6
Sep 23, 2018;15.4;12.4;18.4;5.400;80;63;98;2.9;11.2;20.8
Sep 24, 2018;12.4;9.8;15.9;3.000;69;49;98;9.6;18.4;37.0
Sep 25, 2018;10.2;6.9;13.5;0.000;62;43;78;5.3;12.1;26.2
Sep 26, 2018;9.8;2.7;15.4;0.000;67;41;91;1.8;6.1;16.6
Sep 27, 2018;13.8;5.9;21.8;0.000;66;30;95;0.5;4.1;11.2
Sep 28, 2018;16.3;8.1;23.8;0.000;67;41;95;1.1;9.6;18.8
Sep 29, 2018;12.8;7.0;16.6;0.000;58;34;77;2.7;9.1;17.4
Sep 30, 2018;10.8;3.5;16.2;0.000;67;47;94;3.3;8.5;19.4
September 2018;17.9;2.7;29.0;116.000;74;30;100;2.3;18.4;37.0
