Date;Niederschlag (SUM mm)
Jan 1, 2016;0.000
Jan 2, 2016;0.000
Jan 3, 2016;0.000
Jan 4, 2016;0.000
Jan 5, 2016;0.000
Jan 6, 2016;0.000
Jan 7, 2016;1.600
Jan 8, 2016;0.000
Jan 9, 2016;1.200
Jan 10, 2016;3.400
Jan 11, 2016;1.400
Jan 12, 2016;0.000
Jan 13, 2016;3.600
Jan 14, 2016;0.000
Jan 15, 2016;0.000
Jan 16, 2016;0.000
Jan 17, 2016;0.000
Jan 18, 2016;0.000
Jan 19, 2016;0.000
Jan 20, 2016;0.000
Jan 21, 2016;0.000
Jan 22, 2016;0.000
Jan 23, 2016;7.400
Jan 24, 2016;0.200
Jan 25, 2016;13.800
Jan 26, 2016;0.000
Jan 27, 2016;0.000
Jan 28, 2016;0.200
Jan 29, 2016;6.800
Jan 30, 2016;0.000
Jan 31, 2016;6.000
January 2016;45.400
