Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2019;21.8;16.4;28.4;*;70;48;100
Sep 2, 2019;15.3;12.2;17.3;*;99;95;100
Sep 3, 2019;15.4;9.8;22.3;*;77;44;100
Sep 4, 2019;17.1;10.2;25.3;*;73;50;89
Sep 5, 2019;17.0;11.9;23.0;*;78;55;97
Sep 6, 2019;13.3;11.4;16.9;*;90;76;99
Sep 7, 2019;12.6;11.3;13.7;*;94;85;99
Sep 8, 2019;12.7;9.5;16.9;*;88;72;97
Sep 9, 2019;10.0;8.4;12.7;*;93;82;100
Sep 10, 2019;12.8;6.4;20.1;*;85;63;99
Sep 11, 2019;14.6;8.2;20.3;*;88;71;100
Sep 12, 2019;16.3;12.0;25.2;*;81;48;97
Sep 13, 2019;18.4;12.9;25.3;*;77;52;97
Sep 14, 2019;17.3;12.0;21.6;*;85;70;98
Sep 15, 2019;17.3;10.7;27.8;*;87;57;100
Sep 16, 2019;20.0;15.2;26.0;*;80;56;98
Sep 17, 2019;17.5;14.5;21.6;*;82;63;99
Sep 18, 2019;12.8;5.9;18.3;*;69;47;94
Sep 19, 2019;9.6;3.1;17.2;*;76;45;99
Sep 20, 2019;8.5;1.2;17.2;*;78;45;100
Sep 21, 2019;10.2;1.2;21.2;*;81;51;100
Sep 22, 2019;10.8;3.7;17.3;*;87;68;100
Sep 23, 2019;12.1;7.4;16.1;*;95;82;100
Sep 24, 2019;13.7;11.7;18.9;*;93;69;100
Sep 25, 2019;14.0;11.9;17.7;*;87;66;99
Sep 26, 2019;15.1;12.0;20.9;*;83;59;95
Sep 27, 2019;17.1;14.2;22.6;*;84;58;97
Sep 28, 2019;14.5;12.7;18.6;*;87;65;99
Sep 29, 2019;16.1;11.4;25.5;*;77;55;93
Sep 30, 2019;16.5;12.6;19.6;*;68;57;93
September 2019;14.7;1.2;28.4;*;83;44;100
