Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Dec 1, 2023;0.2;-0.1;1.0;1.600;100;100;100;0.5;4.3
Dec 2, 2023;-0.5;-2.0;0.1;1.300;100;98;100;0.0;0.0
Dec 3, 2023;-3.1;-6.1;-1.9;0.000;89;82;99;5.2;18.3
Dec 4, 2023;-5.0;-12.7;0.1;0.000;92;76;100;2.0;7.5
Dec 5, 2023;-1.8;-7.9;0.5;0.000;97;88;100;1.8;6.6
Dec 6, 2023;-0.5;-1.4;1.2;0.000;100;99;100;0.5;4.7
Dec 7, 2023;1.3;-2.0;2.7;9.700;99;93;100;3.4;8.2
Dec 8, 2023;-1.0;-6.1;2.3;0.000;95;82;100;2.8;11.6
Dec 9, 2023;0.0;-2.1;1.6;2.500;100;99;100;2.8;12.2
Dec 10, 2023;3.0;0.3;6.7;2.600;94;80;100;5.0;19.5
Dec 11, 2023;4.8;0.1;9.1;1.100;94;74;100;2.4;10.7
Dec 12, 2023;7.0;4.5;11.1;0.100;87;73;100;4.2;18.4
Dec 13, 2023;4.6;3.7;6.6;4.400;100;100;100;0.3;3.9
Dec 14, 2023;5.9;3.8;7.9;0.400;100;92;100;6.3;18.3
Dec 15, 2023;4.8;3.6;6.8;0.500;87;68;100;6.7;19.9
Dec 16, 2023;4.4;2.3;7.4;0.000;95;82;100;8.0;18.2
Dec 17, 2023;5.0;3.1;7.9;0.000;83;70;100;13.0;22.7
Dec 18, 2023;6.1;3.6;10.5;0.000;78;62;90;11.8;24.2
Dec 19, 2023;6.7;3.1;11.9;0.000;69;48;89;8.1;22.7
Dec 20, 2023;5.5;3.3;6.7;0.000;81;67;90;16.2;29.1
Dec 21, 2023;7.4;4.8;9.5;2.200;81;74;92;26.1;35.4
Dec 22, 2023;5.5;2.7;8.1;6.100;77;42;100;17.0;31.8
Dec 23, 2023;4.0;0.3;9.1;7.800;93;74;100;10.4;31.2
Dec 24, 2023;9.2;8.1;10.9;0.600;84;71;100;21.4;31.6
Dec 25, 2023;12.1;10.3;13.4;0.000;71;53;90;16.1;27.3
Dec 26, 2023;9.6;8.7;11.0;0.000;70;53;87;17.2;34.5
Dec 27, 2023;6.8;1.2;11.1;0.000;85;58;100;3.4;13.8
Dec 28, 2023;1.4;-0.5;3.0;0.100;100;100;100;0.8;6.9
Dec 29, 2023;8.3;2.1;13.5;0.000;77;57;100;6.9;25.7
Dec 30, 2023;8.2;2.0;11.5;0.000;82;69;100;7.4;20.9
Dec 31, 2023;1.8;-1.5;3.7;0.000;100;100;100;1.6;16.6
December 2023;3.9;-12.7;13.5;41.000;89;42;100;7.4;35.4
