Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2019;15.7;11.0;21.2;0.200;84;66;98
Jun 2, 2019;18.7;13.9;23.2;0.000;72;50;94
Jun 3, 2019;19.9;15.2;24.0;0.000;63;46;78
Jun 4, 2019;20.7;17.2;24.6;0.000;63;52;77
Jun 5, 2019;20.2;16.1;25.2;0.000;74;56;92
Jun 6, 2019;17.4;14.3;22.4;2.600;90;74;100
Jun 7, 2019;18.9;12.9;25.1;0.100;79;59;100
Jun 8, 2019;18.7;14.4;21.8;0.000;63;49;83
Jun 9, 2019;19.7;14.2;25.3;0.000;59;42;75
Jun 10, 2019;22.8;18.8;28.6;0.000;66;51;76
Jun 11, 2019;24.2;20.5;29.3;0.000;67;49;81
Jun 12, 2019;23.9;19.6;29.7;0.000;62;45;77
Jun 13, 2019;23.8;19.0;30.3;0.000;69;44;93
Jun 14, 2019;23.4;17.4;28.6;0.000;69;55;84
Jun 15, 2019;25.0;21.8;31.7;0.000;58;43;75
Jun 16, 2019;19.9;16.1;24.3;0.000;72;60;84
Jun 17, 2019;18.0;14.0;22.5;0.000;78;67;89
Jun 18, 2019;20.2;14.5;26.6;0.000;72;51;89
Jun 19, 2019;21.5;16.9;29.7;0.000;72;47;98
Jun 20, 2019;20.2;15.0;25.7;4.300;77;60;100
Jun 21, 2019;19.2;13.2;25.9;6.800;77;50;100
Jun 22, 2019;17.8;15.1;21.0;1.800;90;75;100
Jun 23, 2019;15.9;14.1;17.8;41.400;100;100;100
Jun 24, 2019;18.9;14.0;24.6;4.700;85;65;100
Jun 25, 2019;22.9;18.0;28.2;0.000;74;58;87
Jun 26, 2019;25.6;21.0;31.9;0.000;68;48;86
Jun 27, 2019;25.1;17.6;30.1;0.000;65;51;91
Jun 28, 2019;19.0;13.6;24.1;0.000;57;45;68
Jun 29, 2019;19.4;13.9;25.2;0.000;57;43;74
Jun 30, 2019;24.1;17.2;31.4;0.000;55;40;72
June 2019;20.7;11.0;31.9;61.900;71;40;100
