Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2013;1.9;-1.0;6.3;0.000;72;50;90;2.7;7.7;19.1
Apr 2, 2013;2.5;1.2;4.1;0.000;73;62;80;2.4;8.1;18.2
Apr 3, 2013;0.7;-0.4;2.3;7.600;93;72;100;8.6;14.4;35.1
Apr 4, 2013;3.6;0.7;8.3;0.200;72;55;83;4.1;10.3;21.9
Apr 5, 2013;4.5;2.0;7.4;0.600;85;77;96;4.9;14.0;26.6
Apr 6, 2013;4.4;2.8;6.4;0.200;81;67;96;4.3;8.4;19.9
Apr 7, 2013;3.8;3.1;4.9;0.000;78;70;84;4.3;9.1;20.6
Apr 8, 2013;5.4;-0.2;9.7;0.000;64;45;88;5.7;15.3;34.5
Apr 9, 2013;8.6;1.2;13.6;0.000;64;47;90;5.3;20.7;38.6
Apr 10, 2013;9.2;3.5;15.2;0.200;71;46;93;3.9;16.6;47.9
Apr 11, 2013;11.3;2.3;19.4;0.000;64;31;94;4.0;14.9;34.3
Apr 12, 2013;11.3;5.9;16.4;0.600;74;49;95;4.4;16.8;38.4
Apr 13, 2013;12.8;7.0;17.8;0.000;53;32;88;5.9;16.7;43.2
Apr 14, 2013;13.3;7.3;19.2;0.000;53;30;77;2.7;9.0;22.8
Apr 15, 2013;12.9;4.7;19.4;0.000;54;30;89;4.6;13.5;26.2
Apr 16, 2013;15.2;9.9;19.8;0.000;44;31;66;11.3;18.7;41.7
Apr 17, 2013;16.4;10.4;23.8;0.000;59;40;82;1.4;8.7;22.9
Apr 18, 2013;18.2;10.3;24.9;0.000;62;38;94;5.3;11.9;25.3
Apr 19, 2013;14.5;11.9;19.8;2.200;81;51;92;5.9;12.8;33.1
Apr 20, 2013;12.2;9.4;16.1;0.000;77;64;92;4.4;9.1;22.9
Apr 21, 2013;13.7;7.4;21.5;0.000;68;44;87;2.3;8.3;18.1
Apr 22, 2013;15.7;8.2;22.4;0.000;66;34;92;2.2;8.6;27.6
Apr 23, 2013;17.3;13.3;22.5;0.000;58;36;75;6.0;13.0;25.7
Apr 24, 2013;16.9;9.7;24.0;0.000;60;34;89;1.3;5.2;14.6
Apr 25, 2013;18.8;11.0;25.9;0.000;56;32;85;2.1;8.2;20.4
Apr 26, 2013;20.5;11.3;28.3;0.000;53;26;89;2.8;13.2;30.7
Apr 27, 2013;21.2;16.3;26.6;0.000;48;33;73;3.8;13.1;40.8
Apr 28, 2013;17.4;12.1;21.9;0.000;65;48;84;5.7;15.7;33.4
Apr 29, 2013;13.9;8.6;18.4;0.000;77;61;94;4.1;11.8;23.8
Apr 30, 2013;17.9;11.0;23.4;0.000;69;51;89;5.0;21.3;44.1
April 2013;11.9;-1.0;28.3;11.600;66;26;100;4.4;21.3;47.9
