Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jun 1, 2018;17.4;14.0;23.1;15.600;92;70;100
Jun 2, 2018;17.3;14.1;23.3;0.200;91;64;100
Jun 3, 2018;17.3;14.8;20.7;0.800;92;77;100
Jun 4, 2018;17.0;14.4;22.1;0.000;92;73;97
Jun 5, 2018;18.2;14.3;25.5;0.200;86;57;98
Jun 6, 2018;16.6;14.5;21.1;2.200;95;76;100
Jun 7, 2018;17.2;14.6;21.3;2.400;97;80;100
Jun 8, 2018;20.3;15.7;26.1;2.200;84;58;100
Jun 9, 2018;17.5;14.7;21.3;4.400;95;76;100
Jun 10, 2018;18.5;15.2;26.5;0.000;92;67;99
Jun 11, 2018;21.2;17.3;26.6;1.000;82;65;93
Jun 12, 2018;18.6;13.9;24.1;41.800;90;69;100
Jun 13, 2018;14.8;12.8;19.5;58.600;99;88;100
Jun 14, 2018;11.9;10.6;13.4;1.600;97;86;100
Jun 15, 2018;14.3;10.9;20.1;1.600;86;60;100
Jun 16, 2018;16.4;14.2;19.6;0.000;87;74;92
Jun 17, 2018;17.8;13.8;24.2;0.000;79;56;94
Jun 18, 2018;18.6;14.9;24.1;0.000;72;49;88
Jun 19, 2018;19.0;15.2;24.5;0.000;70;52;85
Jun 20, 2018;20.1;14.3;27.3;0.000;73;48;91
Jun 21, 2018;21.2;15.5;27.7;5.000;81;59;100
Jun 22, 2018;12.3;9.5;17.3;0.000;74;50;100
Jun 23, 2018;11.9;8.1;16.2;0.000;71;57;88
Jun 24, 2018;12.5;9.2;17.2;0.000;78;59;85
Jun 25, 2018;12.0;9.2;15.9;2.400;90;71;100
Jun 26, 2018;12.8;10.5;19.5;4.600;92;57;100
Jun 27, 2018;13.1;10.2;18.8;6.000;92;66;100
Jun 28, 2018;13.7;11.8;15.9;30.400;100;100;100
Jun 29, 2018;17.2;14.6;23.2;0.400;96;74;100
Jun 30, 2018;16.4;10.6;20.7;0.000;80;49;98
June 2018;16.4;8.1;27.7;181.400;87;48;100
