Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2023;9.6;7.0;13.7;2.400;85;58;100
Apr 2, 2023;7.5;4.6;9.9;5.000;92;73;100
Apr 3, 2023;4.1;1.4;6.3;0.000;67;45;87
Apr 4, 2023;2.5;-0.7;6.9;0.000;56;37;76
Apr 5, 2023;1.9;-3.8;7.7;0.000;64;41;90
Apr 6, 2023;3.7;-2.9;11.3;0.000;64;32;91
Apr 7, 2023;5.6;-3.1;14.0;0.000;66;36;97
Apr 8, 2023;5.5;4.0;6.7;2.800;89;70;100
Apr 9, 2023;6.1;3.6;9.5;0.400;91;66;100
Apr 10, 2023;7.3;2.6;14.2;0.000;83;41;100
Apr 11, 2023;5.8;2.1;11.8;5.200;95;73;100
Apr 12, 2023;7.2;0.1;13.3;0.000;87;59;100
Apr 13, 2023;7.4;5.5;9.4;11.400;98;86;100
Apr 14, 2023;6.1;4.7;7.9;22.600;100;99;100
Apr 15, 2023;5.9;4.6;7.7;17.600;100;97;100
Apr 16, 2023;7.1;4.7;11.0;1.400;96;78;100
Apr 17, 2023;9.0;5.2;14.5;0.400;94;68;100
Apr 18, 2023;10.1;8.4;11.8;1.200;90;75;100
Apr 19, 2023;7.4;5.4;9.9;8.200;98;81;100
Apr 20, 2023;10.2;4.1;16.9;3.800;80;56;100
Apr 21, 2023;14.5;5.3;20.6;0.000;60;38;100
Apr 22, 2023;13.7;4.9;22.3;0.000;64;23;100
Apr 23, 2023;14.5;7.8;21.5;0.000;73;48;98
Apr 24, 2023;11.2;6.5;13.8;12.000;93;74;100
Apr 25, 2023;8.2;4.2;12.6;4.400;90;65;100
Apr 26, 2023;7.9;3.8;12.8;0.000;75;44;100
Apr 27, 2023;9.2;2.9;16.3;0.000;69;40;96
Apr 28, 2023;9.2;4.2;13.6;6.800;89;63;100
Apr 29, 2023;13.6;8.6;20.4;0.200;84;50;100
Apr 30, 2023;13.0;8.2;18.6;0.000;70;41;96
April 2023;8.2;-3.8;22.3;105.800;82;23;100
