Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2021;13.6;9.9;19.6;0.800;82;59;100
May 2, 2021;9.2;5.1;14.5;14.000;90;73;100
May 3, 2021;8.0;2.8;12.9;0.000;79;54;100
May 4, 2021;11.0;1.3;19.9;0.000;71;37;100
May 5, 2021;9.1;3.1;13.7;1.800;80;50;96
May 6, 2021;8.7;2.4;14.6;3.400;79;46;100
May 7, 2021;8.3;2.6;11.8;2.600;90;65;100
May 8, 2021;8.9;0.4;16.7;0.000;71;40;100
May 9, 2021;16.5;3.9;27.5;0.000;57;21;99
May 10, 2021;19.8;9.4;30.2;0.000;58;22;95
May 11, 2021;20.7;12.1;30.0;0.000;61;27;90
May 12, 2021;12.2;10.6;16.7;11.800;97;80;100
May 13, 2021;10.9;9.7;11.9;19.200;100;96;100
May 14, 2021;12.7;8.6;18.5;1.800;79;45;100
May 15, 2021;11.9;7.3;17.2;1.600;83;54;100
May 16, 2021;13.6;8.7;18.9;2.000;77;50;100
May 17, 2021;12.0;9.6;16.7;1.400;84;53;100
May 18, 2021;11.7;8.4;16.2;1.200;84;58;100
May 19, 2021;10.4;7.4;15.2;4.600;87;59;100
May 20, 2021;11.2;7.0;16.5;2.600;84;48;100
May 21, 2021;12.0;5.5;20.2;0.000;81;46;100
May 22, 2021;13.1;9.1;18.8;0.800;76;44;98
May 23, 2021;10.8;7.7;14.8;6.800;91;67;100
May 24, 2021;12.2;5.1;17.9;2.000;84;58;100
May 25, 2021;10.7;5.8;12.5;0.600;87;62;100
May 26, 2021;12.2;3.4;20.9;0.000;73;35;100
May 27, 2021;11.6;8.8;14.9;2.200;88;64;100
May 28, 2021;13.0;8.5;17.6;0.200;78;50;100
May 29, 2021;12.5;8.5;17.7;3.800;79;45;100
May 30, 2021;12.4;8.4;16.2;0.000;68;39;100
May 31, 2021;12.1;4.3;18.9;0.000;72;43;100
May 2021;12.0;0.4;30.2;85.200;80;21;100
