Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2017;17.8;11.5;24.0;0.000;47;30;65
Apr 2, 2017;16.9;6.7;24.4;0.000;48;27;81
Apr 3, 2017;14.1;6.7;22.1;0.000;65;42;84
Apr 4, 2017;12.5;7.4;17.4;0.000;70;52;96
Apr 5, 2017;11.0;8.7;13.3;0.000;79;67;93
Apr 6, 2017;8.9;6.6;11.7;3.000;64;40;94
Apr 7, 2017;7.2;5.8;9.4;10.000;86;60;100
Apr 8, 2017;11.0;7.8;15.4;0.000;81;58;94
Apr 9, 2017;11.9;3.4;20.3;0.000;71;34;100
Apr 10, 2017;14.8;4.6;24.2;0.000;64;37;98
Apr 11, 2017;11.5;8.6;14.6;1.000;61;41;97
Apr 12, 2017;11.3;4.2;18.2;0.000;61;38;82
Apr 13, 2017;11.4;8.7;14.5;3.000;75;56;94
Apr 14, 2017;11.1;6.6;15.2;0.000;71;47;94
Apr 15, 2017;10.8;4.3;16.9;0.000;77;44;100
Apr 16, 2017;10.2;6.4;14.4;0.000;64;33;87
Apr 17, 2017;7.1;4.9;10.7;17.000;85;63;100
Apr 18, 2017;5.5;3.4;10.1;1.000;83;51;100
Apr 19, 2017;1.8;0.3;3.3;6.000;87;68;100
Apr 20, 2017;3.5;2.1;5.2;0.000;59;49;68
Apr 21, 2017;6.6;0.5;12.4;0.000;59;37;83
Apr 22, 2017;8.7;5.4;13.5;2.000;67;51;99
Apr 23, 2017;8.0;4.5;12.7;0.000;61;35;96
Apr 24, 2017;9.1;0.8;16.3;0.000;59;39;85
Apr 25, 2017;12.5;2.4;22.1;0.000;70;40;100
Apr 26, 2017;10.4;7.2;15.6;0.000;81;64;100
Apr 27, 2017;6.3;4.6;7.5;3.000;95;82;100
Apr 28, 2017;5.1;3.6;6.2;3.000;94;85;100
Apr 29, 2017;8.0;3.1;14.5;0.000;76;45;98
Apr 30, 2017;9.2;0.2;15.7;0.000;69;40;100
April 2017;9.8;0.2;24.4;49.000;71;27;100
