Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2021;18.5;16.0;24.0;19.000;95;73;100
Aug 2, 2021;19.3;14.7;25.4;0.000;75;48;99
Aug 3, 2021;19.6;12.8;26.3;0.000;74;50;100
Aug 4, 2021;18.9;15.7;23.5;2.000;81;59;100
Aug 5, 2021;16.2;14.9;18.4;15.000;98;84;100
Aug 6, 2021;18.0;12.5;25.0;2.000;87;59;100
Aug 7, 2021;21.4;12.4;28.6;0.000;76;55;100
Aug 8, 2021;19.1;15.7;22.8;6.000;79;61;100
Aug 9, 2021;19.7;13.5;26.0;2.000;80;52;100
Aug 10, 2021;23.0;15.9;30.9;1.000;73;42;100
Aug 11, 2021;22.0;16.4;29.5;3.000;78;45;100
Aug 12, 2021;22.1;14.5;29.1;0.000;75;48;100
Aug 13, 2021;23.8;15.7;30.6;0.000;72;50;100
Aug 14, 2021;25.4;18.0;33.1;0.000;76;49;100
Aug 15, 2021;25.0;17.6;33.4;0.000;74;45;100
Aug 16, 2021;21.7;16.2;29.5;33.000;81;57;100
Aug 17, 2021;17.0;13.7;20.9;1.000;74;49;100
Aug 18, 2021;16.5;13.7;20.8;0.000;77;65;92
Aug 19, 2021;19.2;14.3;25.4;0.000;77;54;97
Aug 20, 2021;19.5;12.1;27.5;0.000;79;45;100
Aug 21, 2021;20.0;13.0;28.0;0.000;78;43;100
Aug 22, 2021;20.0;13.6;27.3;0.000;84;59;100
Aug 23, 2021;18.8;15.9;24.6;12.000;84;52;100
Aug 24, 2021;16.2;13.0;19.2;2.000;91;75;100
Aug 25, 2021;15.0;9.2;21.4;0.000;78;49;100
Aug 26, 2021;14.2;10.5;17.4;0.000;86;75;96
Aug 27, 2021;14.3;11.7;18.9;0.000;88;65;100
Aug 28, 2021;14.9;10.6;21.2;0.000;81;55;97
Aug 29, 2021;13.9;11.8;18.9;3.000;91;68;100
Aug 30, 2021;15.6;10.1;23.2;0.000;83;50;100
Aug 31, 2021;15.9;13.7;20.1;4.000;86;70;100
August 2021;18.9;9.2;33.4;105.000;81;42;100
