Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2023;3.9;1.7;5.9;1.000;72;61;89
Feb 2, 2023;1.0;-0.1;3.9;1.600;93;72;99
Feb 3, 2023;4.5;0.3;6.9;61.200;77;57;99
Feb 4, 2023;2.3;-0.8;4.3;4.800;74;61;94
Feb 5, 2023;-1.2;-5.5;3.0;0.000;72;50;90
Feb 6, 2023;-4.1;-8.0;0.3;0.000;82;63;93
Feb 7, 2023;-5.4;-9.8;-0.7;0.000;79;57;92
Feb 8, 2023;-5.5;-10.5;0.4;0.000;76;60;91
Feb 9, 2023;-3.7;-10.5;3.3;0.000;67;38;87
Feb 10, 2023;-0.6;-4.7;5.3;0.000;68;48;86
Feb 11, 2023;1.5;-4.9;4.9;0.000;63;46;86
Feb 12, 2023;3.4;-0.2;7.0;0.000;88;59;99
Feb 13, 2023;0.7;-2.9;6.0;0.000;94;74;100
Feb 14, 2023;-1.7;-4.7;0.7;0.000;98;97;100
Feb 15, 2023;-2.0;-3.4;-0.3;0.000;99;98;100
Feb 16, 2023;1.0;-4.9;9.8;0.000;88;64;100
Feb 17, 2023;10.1;4.5;14.0;0.000;62;47;79
Feb 18, 2023;12.9;10.6;16.2;0.000;63;54;75
Feb 19, 2023;8.9;7.9;11.4;4.200;77;67;92
Feb 20, 2023;9.7;5.2;15.3;0.000;60;40;73
Feb 21, 2023;9.7;3.7;16.0;0.000;57;40;86
Feb 22, 2023;6.9;0.2;14.6;0.000;81;61;96
Feb 23, 2023;6.9;1.1;11.8;0.000;83;64;99
Feb 24, 2023;7.9;3.4;11.5;10.600;80;63;96
Feb 25, 2023;1.5;-0.8;5.1;18.800;87;75;98
Feb 26, 2023;-1.3;-3.7;3.0;0.000;84;63;95
Feb 27, 2023;-1.4;-2.4;-0.1;0.000;71;59;86
Feb 28, 2023;-0.6;-6.2;3.2;3.000;76;65;92
February 2023;2.3;-10.5;16.2;105.200;78;38;100
