Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2022;10.1;7.9;13.4;2.000;82;59;100
May 2, 2022;11.8;7.7;18.0;0.200;78;46;99
May 3, 2022;14.5;9.9;21.4;0.000;60;41;77
May 4, 2022;12.1;9.2;17.7;7.800;78;62;100
May 5, 2022;13.0;8.1;16.6;0.200;79;62;98
May 6, 2022;12.5;10.9;14.3;0.600;88;69;100
May 7, 2022;11.0;9.5;13.1;3.000;100;100;100
May 8, 2022;12.2;9.9;17.5;1.100;92;69;100
May 9, 2022;14.0;10.2;19.3;0.200;79;56;93
May 10, 2022;15.6;11.1;21.6;0.000;68;51;84
May 11, 2022;19.3;13.2;26.1;0.000;55;33;77
May 12, 2022;20.8;13.9;27.5;19.000;61;37;100
May 13, 2022;14.9;12.2;20.9;5.900;92;71;100
May 14, 2022;15.1;8.8;20.5;0.000;67;47;95
May 15, 2022;17.8;13.6;21.6;0.000;57;49;68
May 16, 2022;17.9;14.1;22.8;0.000;65;53;79
May 17, 2022;14.9;9.2;17.9;0.700;83;65;98
May 18, 2022;12.9;7.5;18.0;0.000;66;35;100
May 19, 2022;16.8;11.4;23.2;0.000;49;39;62
May 20, 2022;21.9;16.4;27.9;0.000;58;49;72
May 21, 2022;18.5;14.5;23.0;6.300;70;43;100
May 22, 2022;15.2;9.5;20.7;0.000;62;50;82
May 23, 2022;15.3;10.9;20.4;0.300;66;54;93
May 24, 2022;15.9;12.6;21.9;18.700;91;70;100
May 25, 2022;12.8;9.1;16.7;6.500;99;89;100
May 26, 2022;15.4;8.8;21.2;0.000;74;55;100
May 27, 2022;18.0;11.5;23.6;0.000;69;55;93
May 28, 2022;12.9;9.5;18.0;0.000;64;38;94
May 29, 2022;8.5;5.2;12.2;8.700;81;57;100
May 30, 2022;10.1;5.1;15.5;0.000;84;62;100
May 31, 2022;15.3;8.7;21.5;0.600;68;54;100
May 2022;14.7;5.1;27.9;81.500;74;33;100
