Date;Niederschlag (SUM mm)
Aug 1, 2018;0.000
Aug 2, 2018;0.000
Aug 3, 2018;0.000
Aug 4, 2018;0.000
Aug 5, 2018;0.000
Aug 6, 2018;0.000
Aug 7, 2018;0.800
Aug 8, 2018;0.000
Aug 9, 2018;0.000
Aug 10, 2018;13.000
Aug 11, 2018;0.400
Aug 12, 2018;0.000
Aug 13, 2018;0.000
Aug 14, 2018;0.000
Aug 15, 2018;0.000
Aug 16, 2018;0.000
Aug 17, 2018;0.000
Aug 18, 2018;0.000
Aug 19, 2018;0.000
Aug 20, 2018;0.000
Aug 21, 2018;0.000
Aug 22, 2018;0.000
Aug 23, 2018;0.200
Aug 24, 2018;0.200
Aug 25, 2018;2.800
Aug 26, 2018;14.800
Aug 27, 2018;0.000
Aug 28, 2018;0.000
Aug 29, 2018;0.000
Aug 30, 2018;4.800
Aug 31, 2018;1.000
August 2018;38.000
