Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2021;13.4;11.0;16.8;0.000;78;64;92
Sep 2, 2021;14.2;10.7;19.0;0.000;80;61;96
Sep 3, 2021;16.1;12.4;21.7;0.000;65;52;83
Sep 4, 2021;16.6;12.9;21.2;0.000;63;53;79
Sep 5, 2021;17.2;12.8;20.9;0.000;63;50;82
Sep 6, 2021;15.6;11.2;20.0;0.000;72;60;87
Sep 7, 2021;16.1;13.2;20.7;0.000;73;64;79
Sep 8, 2021;17.2;13.9;21.9;0.000;58;45;76
Sep 9, 2021;17.8;14.8;22.3;0.000;51;39;58
Sep 10, 2021;18.6;15.1;24.6;0.000;55;41;69
Sep 11, 2021;17.9;12.9;22.7;0.000;68;56;83
Sep 12, 2021;17.3;14.3;23.7;1.600;82;62;98
Sep 13, 2021;18.6;15.1;22.3;0.000;75;65;86
Sep 14, 2021;19.4;15.4;25.0;0.000;73;58;86
Sep 15, 2021;20.1;15.1;25.2;0.000;76;62;93
Sep 16, 2021;19.4;15.7;25.2;0.500;81;63;100
Sep 17, 2021;13.4;10.1;16.5;11.200;89;68;100
Sep 18, 2021;12.4;9.6;16.6;0.100;84;66;98
Sep 19, 2021;11.2;8.0;13.9;0.000;89;81;100
Sep 20, 2021;8.6;6.7;11.2;0.000;86;76;92
Sep 21, 2021;9.2;6.8;13.0;0.000;80;61;93
Sep 22, 2021;8.8;7.1;10.8;2.400;88;74;100
Sep 23, 2021;12.5;6.8;18.9;0.000;77;56;100
Sep 24, 2021;15.4;12.4;19.2;0.000;65;50;87
Sep 25, 2021;17.0;11.4;23.9;0.000;71;45;92
Sep 26, 2021;15.7;10.9;19.5;0.000;80;57;97
Sep 27, 2021;14.6;12.8;16.3;0.500;92;85;100
Sep 28, 2021;15.9;13.2;20.0;0.000;84;66;100
Sep 29, 2021;13.0;10.4;16.6;2.300;94;78;100
Sep 30, 2021;10.8;8.3;14.3;1.200;79;59;100
September 2021;15.1;6.7;25.2;19.800;76;39;100
