Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2017;17.6;13.2;21.9;0.000;78;57;100
Jun 2, 2017;18.1;14.6;24.2;0.300;76;58;92
Jun 3, 2017;19.2;15.7;23.4;1.200;78;66;94
Jun 4, 2017;17.0;11.9;25.7;9.300;86;56;100
Jun 5, 2017;15.7;10.6;20.7;0.000;83;61;100
Jun 6, 2017;18.2;11.8;23.7;0.000;76;62;84
Jun 7, 2017;12.1;9.8;14.7;0.100;71;57;87
Jun 8, 2017;13.8;7.4;19.7;0.000;62;43;80
Jun 9, 2017;18.2;12.3;24.2;0.000;53;42;66
Jun 10, 2017;16.8;12.4;20.9;1.100;67;45;96
Jun 11, 2017;17.1;11.5;22.5;0.000;65;43;89
Jun 12, 2017;21.5;14.8;28.0;0.000;60;49;71
Jun 13, 2017;20.3;15.3;26.5;0.000;60;49;78
Jun 14, 2017;16.9;11.3;22.3;0.000;62;45;80
Jun 15, 2017;19.6;13.9;25.6;0.000;58;47;69
Jun 16, 2017;18.5;14.9;22.2;3.600;73;39;100
Jun 17, 2017;12.7;10.0;17.1;2.500;79;55;100
Jun 18, 2017;14.9;11.3;19.3;0.000;71;57;85
Jun 19, 2017;19.2;12.9;25.3;0.000;61;45;77
Jun 20, 2017;23.4;16.4;29.0;0.000;57;46;67
Jun 21, 2017;23.1;19.6;27.0;0.000;61;53;69
Jun 22, 2017;24.2;18.3;30.6;0.000;58;45;72
Jun 23, 2017;23.0;16.5;27.2;2.700;64;50;97
Jun 24, 2017;23.1;15.7;30.9;0.400;63;39;89
Jun 25, 2017;19.4;14.4;26.5;16.800;81;52;100
Jun 26, 2017;20.5;15.8;26.7;0.000;68;43;87
Jun 27, 2017;21.9;19.6;27.5;0.000;68;53;78
Jun 28, 2017;22.3;16.5;27.6;0.200;63;52;83
Jun 29, 2017;16.4;13.3;24.4;11.200;85;55;100
Jun 30, 2017;17.5;12.5;23.7;0.000;71;52;100
June 2017;18.7;7.4;30.9;49.400;69;39;100
