Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Oct 1, 2015;10.7;5.4;16.7;0.000;72;48;92;1.3;6.8;15.9
Oct 2, 2015;12.5;5.2;18.8;0.000;70;49;92;7.3;16.3;32.2
Oct 3, 2015;16.1;11.5;20.7;0.000;70;59;84;13.7;25.0;38.0
Oct 4, 2015;13.7;11.1;17.7;0.000;90;74;100;2.0;11.1;18.7
Oct 5, 2015;15.1;10.9;20.5;0.000;81;63;99;4.1;10.4;17.2
Oct 6, 2015;13.8;9.4;17.6;0.000;92;81;100;3.1;7.5;15.2
Oct 7, 2015;14.2;13.6;14.8;6.200;98;93;100;1.0;5.1;13.2
Oct 8, 2015;13.7;13.0;14.6;4.400;97;92;100;4.1;9.4;19.7
Oct 9, 2015;13.3;10.2;16.1;0.200;91;79;97;2.5;7.5;15.4
Oct 10, 2015;8.7;6.5;10.6;3.800;84;74;98;2.1;7.5;11.8
Oct 11, 2015;6.9;4.5;8.9;4.000;73;55;96;7.3;11.8;26.6
Oct 12, 2015;4.1;0.4;8.7;0.000;74;59;94;4.6;11.8;21.5
Oct 13, 2015;4.4;-0.4;7.8;0.000;90;83;100;3.5;12.4;23.3
Oct 14, 2015;8.4;7.0;9.3;14.800;96;89;100;3.5;13.4;24.5
Oct 15, 2015;10.9;9.2;12.1;11.800;100;99;100;5.5;14.8;32.5
Oct 16, 2015;8.8;7.0;10.3;4.600;92;84;100;4.0;8.8;23.0
Oct 17, 2015;8.3;5.0;12.8;0.000;79;57;95;3.9;11.2;27.9
Oct 18, 2015;7.0;3.5;8.9;0.000;96;91;99;0.4;3.4;9.9
Oct 19, 2015;7.9;6.6;9.2;21.600;92;85;98;5.8;12.3;22.6
Oct 20, 2015;8.8;7.3;12.0;8.400;86;64;98;6.5;13.8;27.6
Oct 21, 2015;9.4;7.6;11.9;0.000;85;77;93;4.9;10.2;23.4
Oct 22, 2015;9.4;7.5;12.0;0.000;81;64;93;2.0;6.4;14.7
Oct 23, 2015;11.1;6.6;15.3;0.000;85;64;99;4.9;11.1;24.6
Oct 24, 2015;8.3;3.2;14.9;0.000;91;63;100;2.2;10.2;16.9
Oct 25, 2015;10.0;4.8;15.7;0.000;91;72;100;0.4;4.2;10.2
Oct 26, 2015;11.0;5.9;14.6;0.000;86;68;100;1.4;7.9;13.8
Oct 27, 2015;11.1;9.5;13.5;0.000;80;65;93;10.9;21.8;37.4
Oct 28, 2015;9.6;8.9;10.6;0.000;88;82;93;15.0;23.4;43.0
Oct 29, 2015;9.6;7.3;10.8;0.000;93;88;97;3.7;15.0;27.5
Oct 30, 2015;9.8;5.3;14.0;0.000;88;70;98;0.7;4.4;8.9
Oct 31, 2015;9.1;4.3;14.4;0.000;84;62;100;5.5;21.9;32.8
October 2015;10.2;-0.4;20.7;79.800;86;48;100;4.4;25.0;43.0
