Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2014;16.0;11.4;22.6;0.000;65;39;85;5.9;14.9;31.4
May 2, 2014;15.7;8.7;23.6;3.000;69;33;95;2.7;9.2;18.9
May 3, 2014;9.9;7.7;12.2;0.600;82;71;95;7.0;14.9;41.0
May 4, 2014;10.7;5.8;16.5;0.000;52;29;75;11.8;18.6;41.5
May 5, 2014;10.3;3.8;16.0;0.000;57;36;81;2.2;9.9;22.7
May 6, 2014;14.0;5.2;21.1;0.000;61;38;92;6.7;22.5;51.9
May 7, 2014;14.4;11.4;19.5;4.800;76;56;95;3.8;15.4;40.6
May 8, 2014;15.8;10.8;21.6;0.000;63;33;87;5.3;13.9;31.3
May 9, 2014;16.7;9.5;22.5;0.200;69;47;91;3.6;13.5;29.5
May 10, 2014;18.1;12.3;22.7;0.000;57;35;86;4.4;12.8;29.8
May 11, 2014;13.1;8.4;18.7;24.800;87;58;98;2.6;16.5;29.8
May 12, 2014;13.1;9.3;18.3;0.200;61;36;88;7.2;15.6;34.4
May 13, 2014;11.8;8.5;15.7;0.200;69;47;85;3.1;8.6;21.3
May 14, 2014;12.1;9.0;15.8;0.000;61;33;83;12.0;20.0;42.3
May 15, 2014;9.4;8.2;11.2;6.000;79;63;89;14.9;24.7;50.2
May 16, 2014;9.4;8.4;11.4;20.000;89;76;94;12.2;24.1;50.5
May 17, 2014;9.6;8.2;11.5;11.800;93;87;96;9.5;17.4;35.5
May 18, 2014;12.6;9.9;15.4;2.400;86;74;94;3.1;13.2;30.5
May 19, 2014;15.9;9.3;22.2;0.000;76;54;99;6.8;14.8;33.4
May 20, 2014;18.7;10.5;25.3;0.000;64;38;96;4.6;14.4;29.9
May 21, 2014;19.7;12.0;25.4;0.000;66;44;94;7.2;14.7;35.0
May 22, 2014;22.4;17.0;27.1;0.000;61;45;81;9.8;18.1;39.6
May 23, 2014;22.6;17.8;28.7;0.000;65;47;84;9.3;19.1;43.1
May 24, 2014;19.9;15.1;27.2;41.400;78;43;100;3.3;14.9;31.7
May 25, 2014;21.0;16.1;27.2;0.000;64;34;92;3.4;10.3;23.3
May 26, 2014;19.6;14.8;26.1;3.600;75;54;98;1.3;7.0;20.1
May 27, 2014;17.8;14.7;25.1;14.000;83;54;99;2.6;10.4;31.2
May 28, 2014;15.1;12.8;18.1;2.800;79;68;92;9.4;14.4;39.7
May 29, 2014;13.1;9.2;14.8;8.800;88;80;97;7.3;13.0;34.7
May 30, 2014;11.8;8.3;15.5;1.000;74;52;95;7.3;12.6;35.2
May 31, 2014;15.1;10.3;20.7;0.000;62;34;84;7.0;13.6;25.5
May 2014;15.0;3.8;28.7;145.600;71;29;100;6.4;24.7;51.9
