Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2023;19.3;9.2;28.4;0.000;63;35;96
Jun 2, 2023;19.5;11.6;26.9;0.000;64;41;95
Jun 3, 2023;17.1;11.7;22.9;0.000;54;34;76
Jun 4, 2023;16.4;10.6;22.5;0.000;71;55;89
Jun 5, 2023;17.1;15.0;21.3;16.000;85;67;100
Jun 6, 2023;17.7;14.9;24.5;37.000;92;64;100
Jun 7, 2023;18.3;15.4;24.4;9.000;91;62;100
Jun 8, 2023;17.3;14.1;23.5;19.000;95;71;100
Jun 9, 2023;17.7;15.0;24.9;2.000;92;61;100
Jun 10, 2023;17.9;14.9;23.5;4.000;95;75;100
Jun 11, 2023;18.0;13.9;23.1;0.000;86;63;100
Jun 12, 2023;16.9;11.0;24.0;0.000;71;44;100
Jun 13, 2023;15.8;7.6;23.5;0.000;67;38;100
Jun 14, 2023;16.7;9.2;24.5;0.000;70;41;100
Jun 15, 2023;17.6;9.0;25.7;0.000;71;41;100
Jun 16, 2023;18.5;11.3;24.9;0.000;67;44;96
Jun 17, 2023;18.4;13.2;25.1;0.000;71;43;92
Jun 18, 2023;20.6;11.0;29.8;0.000;67;36;100
Jun 19, 2023;22.8;13.2;31.8;0.000;65;37;99
Jun 20, 2023;26.8;21.6;31.8;0.000;58;47;73
Jun 21, 2023;25.6;20.0;33.4;0.000;72;45;96
Jun 22, 2023;25.3;17.4;31.4;0.000;75;54;100
Jun 23, 2023;22.6;17.2;27.6;2.000;77;53;98
Jun 24, 2023;16.5;13.5;18.9;1.000;91;78;100
Jun 25, 2023;20.0;11.5;28.5;0.000;74;43;100
Jun 26, 2023;22.6;13.0;31.3;0.000;69;42;100
Jun 27, 2023;20.3;15.9;22.8;0.000;67;42;86
Jun 28, 2023;18.3;13.1;24.8;0.000;70;39;100
Jun 29, 2023;20.2;10.4;28.1;0.000;64;38;99
Jun 30, 2023;21.3;13.3;29.4;2.000;73;42;100
June 2023;19.4;7.6;33.4;92.000;74;34;100
