Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2023;2.0;0.1;4.2;0.000;100;100;100
Jan 2, 2023;2.9;-0.5;5.6;0.000;100;100;100
Jan 3, 2023;5.2;0.8;8.8;0.000;100;96;100
Jan 4, 2023;5.3;0.9;10.5;0.000;92;71;100
Jan 5, 2023;10.2;6.5;12.4;0.000;80;63;97
Jan 6, 2023;8.7;5.0;14.0;0.000;88;73;97
Jan 7, 2023;8.8;5.1;12.6;0.000;84;65;96
Jan 8, 2023;4.0;1.3;5.7;0.000;99;91;100
Jan 9, 2023;4.7;2.0;7.3;1.000;93;84;100
Jan 10, 2023;6.6;4.6;8.8;0.000;74;63;86
Jan 11, 2023;4.2;-2.4;7.8;0.000;84;65;100
Jan 12, 2023;8.2;5.1;11.4;0.000;75;57;96
Jan 13, 2023;7.3;4.3;13.4;0.000;79;51;95
Jan 14, 2023;7.1;4.5;10.4;0.000;71;54;86
Jan 15, 2023;5.1;3.2;6.6;4.000;87;65;100
Jan 16, 2023;3.7;-0.8;6.1;0.000;83;66;98
Jan 17, 2023;3.3;-0.8;7.6;0.000;87;57;100
Jan 18, 2023;3.4;0.7;7.7;1.000;88;64;100
Jan 19, 2023;1.6;-1.2;3.2;0.000;79;60;89
Jan 20, 2023;-0.8;-4.1;1.8;0.000;83;71;96
Jan 21, 2023;-0.4;-0.8;0.3;0.000;94;85;100
Jan 22, 2023;-0.2;-0.8;0.7;0.000;99;96;100
Jan 23, 2023;1.0;-0.1;2.4;4.000;98;93;100
Jan 24, 2023;2.3;1.3;3.0;0.000;92;87;100
Jan 25, 2023;1.9;0.5;2.7;0.000;91;87;97
Jan 26, 2023;0.4;-0.1;1.3;0.000;99;95;100
Jan 27, 2023;-0.4;-1.7;0.7;0.000;89;75;100
Jan 28, 2023;-0.7;-1.5;0.2;0.000;97;90;100
Jan 29, 2023;-2.2;-6.9;0.3;0.000;83;70;97
Jan 30, 2023;1.2;-5.8;4.4;0.000;82;67;98
Jan 31, 2023;4.4;2.7;5.1;0.000;72;61;85
January 2023;3.5;-6.9;14.0;10.000;88;51;100
