Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2020;13.9;8.0;19.9;0.000;68;47;91;4.2;15.6;35.9
Feb 2, 2020;12.0;6.9;15.0;0.000;76;58;94;7.5;22.6;47.3
Feb 3, 2020;8.7;7.0;14.0;0.000;85;69;98;11.5;28.1;50.2
Feb 4, 2020;6.8;3.7;11.4;0.000;72;62;90;12.3;28.4;53.0
Feb 5, 2020;3.4;1.6;5.0;0.000;69;51;82;12.5;22.9;43.7
Feb 6, 2020;2.9;0.7;5.6;0.000;65;52;74;8.1;14.4;31.3
Feb 7, 2020;4.1;1.4;6.6;0.000;72;63;91;5.2;14.0;30.6
Feb 8, 2020;2.6;-1.5;6.3;0.000;81;64;100;2.1;8.5;15.7
Feb 9, 2020;2.0;-3.4;6.0;0.000;82;65;99;2.7;12.2;25.7
Feb 10, 2020;7.1;2.6;17.5;0.000;72;40;100;3.9;17.1;34.6
Feb 11, 2020;6.0;0.8;9.5;0.000;76;49;100;4.4;16.8;35.9
Feb 12, 2020;4.7;0.9;8.4;0.000;72;44;99;5.4;16.4;31.9
Feb 13, 2020;6.1;1.0;8.9;0.000;71;57;89;3.6;15.6;25.3
Feb 14, 2020;7.5;4.3;11.0;0.000;79;64;91;5.0;14.7;31.0
Feb 15, 2020;7.8;3.6;11.0;0.000;72;55;93;2.2;11.7;19.5
Feb 16, 2020;7.7;3.3;11.9;0.000;70;53;87;6.5;12.3;22.9
Feb 17, 2020;7.7;1.6;12.0;0.000;76;59;96;1.2;7.4;16.2
Feb 18, 2020;8.9;3.2;12.7;0.000;63;40;88;5.9;17.4;32.2
Feb 19, 2020;5.4;1.0;11.1;0.000;72;40;93;3.6;14.3;32.2
Feb 20, 2020;6.9;3.5;10.4;0.000;61;43;79;4.1;11.8;27.6
Feb 21, 2020;4.9;0.5;8.0;0.000;68;44;95;5.4;20.3;35.2
Feb 22, 2020;6.9;-0.8;14.2;0.000;60;25;91;0.7;6.6;16.8
Feb 23, 2020;13.4;9.7;17.7;0.000;58;33;76;11.1;21.3;48.3
Feb 24, 2020;8.9;6.2;16.3;0.000;64;44;96;6.4;17.5;37.4
Feb 25, 2020;9.5;2.0;17.1;0.000;67;27;97;3.5;14.4;27.7
Feb 26, 2020;7.2;3.7;10.1;0.000;65;44;79;5.8;18.0;41.5
Feb 27, 2020;5.8;2.8;9.9;0.000;58;38;81;7.0;20.4;42.6
Feb 28, 2020;4.6;-0.3;7.4;0.000;66;46;91;10.9;21.2;40.1
Feb 29, 2020;5.5;-0.7;10.3;0.000;56;35;90;3.9;10.8;21.0
February 2020;6.9;-3.4;19.9;0.000;69;25;100;5.7;28.4;53.0
