Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Jun 1, 2023;18.9;10.2;27.9;0.000;68;34;100;1.2;7.1;15.2
Jun 2, 2023;19.3;12.7;25.8;0.000;67;45;100;3.2;10.3;23.8
Jun 3, 2023;16.8;12.3;21.9;0.000;54;33;72;3.3;9.9;23.7
Jun 4, 2023;16.9;11.5;23.0;0.000;69;53;91;1.8;6.1;18.4
Jun 5, 2023;17.4;15.0;21.2;6.600;87;67;100;2.4;7.8;20.4
Jun 6, 2023;17.6;14.7;23.1;8.800;94;67;100;1.1;6.6;15.7
Jun 7, 2023;17.8;15.6;22.9;4.300;94;69;100;3.0;10.4;21.1
Jun 8, 2023;17.6;13.7;21.9;0.000;93;79;100;1.1;5.1;14.5
Jun 9, 2023;17.8;15.4;24.1;8.000;92;59;100;2.8;18.3;33.8
Jun 10, 2023;17.6;14.7;22.1;7.000;97;75;100;2.1;8.9;16.7
Jun 11, 2023;17.9;14.1;23.4;0.000;88;61;100;1.9;6.9;16.7
Jun 12, 2023;16.6;10.9;21.6;0.000;74;46;100;3.2;10.2;25.5
Jun 13, 2023;15.6;8.0;22.2;0.000;70;40;100;1.7;7.3;17.4
Jun 14, 2023;16.5;9.7;23.1;0.000;74;43;100;1.8;7.4;23.5
Jun 15, 2023;17.5;9.8;24.3;0.000;74;42;100;2.1;15.6;23.7
Jun 16, 2023;18.3;11.6;24.0;0.000;70;42;100;5.0;15.6;34.3
Jun 17, 2023;18.1;13.4;23.3;0.000;74;44;100;6.3;21.8;41.8
Jun 18, 2023;20.2;11.2;28.4;0.000;71;36;100;1.3;8.1;15.6
Jun 19, 2023;22.3;13.7;30.3;0.000;70;37;100;1.3;5.3;13.0
Jun 20, 2023;25.4;16.6;32.5;0.000;68;47;100;2.1;7.7;17.5
Jun 21, 2023;25.1;20.2;32.9;0.000;77;42;100;2.0;15.4;32.5
Jun 22, 2023;25.6;17.8;31.9;0.000;76;51;100;2.9;8.2;26.3
Jun 23, 2023;22.4;17.7;27.2;2.900;79;55;100;12.2;26.1;49.2
Jun 24, 2023;16.6;14.4;18.4;1.500;94;81;100;9.3;16.5;37.6
Jun 25, 2023;19.6;12.2;26.8;0.000;78;45;100;2.3;7.6;16.9
Jun 26, 2023;22.2;13.8;30.6;0.000;72;42;100;1.7;7.0;17.8
Jun 27, 2023;20.2;16.0;22.8;0.100;70;42;97;5.6;15.4;29.0
Jun 28, 2023;18.1;13.2;24.0;1.500;73;37;100;6.5;18.0;35.0
Jun 29, 2023;20.3;11.5;27.7;0.000;65;36;100;1.4;6.3;18.1
Jun 30, 2023;21.0;13.5;30.3;1.200;77;40;100;1.8;10.3;25.2
June 2023;19.2;8.0;32.9;41.900;77;33;100;3.1;26.1;49.2
