Date;Niederschlag (SUM mm)
Jan 1, 2021;0.000
Jan 2, 2021;0.000
Jan 3, 2021;0.000
Jan 4, 2021;0.000
Jan 5, 2021;0.000
Jan 6, 2021;0.800
Jan 7, 2021;0.000
Jan 8, 2021;0.000
Jan 9, 2021;0.000
Jan 10, 2021;0.000
Jan 11, 2021;0.800
Jan 12, 2021;2.200
Jan 13, 2021;0.000
Jan 14, 2021;0.000
Jan 15, 2021;0.000
Jan 16, 2021;0.000
Jan 17, 2021;0.000
Jan 18, 2021;0.800
Jan 19, 2021;0.600
Jan 20, 2021;2.600
Jan 21, 2021;0.000
Jan 22, 2021;0.000
Jan 23, 2021;0.400
Jan 24, 2021;0.400
Jan 25, 2021;0.000
Jan 26, 2021;0.200
Jan 27, 2021;3.200
Jan 28, 2021;14.000
Jan 29, 2021;9.400
Jan 30, 2021;2.400
Jan 31, 2021;2.400
January 2021;40.200
