Date;Niederschlag (SUM mm)
May 1, 2022;0.000
May 2, 2022;0.000
May 3, 2022;0.000
May 4, 2022;0.000
May 5, 2022;0.000
May 6, 2022;3.400
May 7, 2022;11.800
May 8, 2022;1.800
May 9, 2022;0.000
May 10, 2022;0.000
May 11, 2022;0.000
May 12, 2022;0.000
May 13, 2022;13.000
May 14, 2022;0.000
May 15, 2022;0.000
May 16, 2022;0.000
May 17, 2022;5.800
May 18, 2022;0.000
May 19, 2022;0.000
May 20, 2022;0.000
May 21, 2022;8.000
May 22, 2022;0.000
May 23, 2022;0.200
May 24, 2022;21.000
May 25, 2022;3.000
May 26, 2022;0.000
May 27, 2022;0.800
May 28, 2022;1.600
May 29, 2022;0.200
May 30, 2022;0.200
May 31, 2022;1.000
May 2022;71.400
