Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Dec 1, 2016;3.3;0.9;4.8;10.700;73;65;90;24.3;36.3
Dec 2, 2016;4.0;-0.4;6.1;0.000;77;64;91;15.9;40.3
Dec 3, 2016;-0.7;-4.2;3.9;3.100;87;58;100;2.5;9.2
Dec 4, 2016;-2.9;-6.8;1.2;0.300;92;78;98;0.8;4.2
Dec 5, 2016;-2.3;-4.9;-1.2;0.000;93;87;97;2.5;14.6
Dec 6, 2016;-1.4;-2.7;0.7;0.300;89;75;95;3.5;11.4
Dec 7, 2016;-2.0;-3.0;-1.4;0.000;99;94;100;1.9;7.2
Dec 8, 2016;-0.1;-2.2;4.2;0.400;91;70;100;1.2;8.6
Dec 9, 2016;4.8;-0.9;7.6;0.000;68;54;96;14.9;28.1
Dec 10, 2016;6.9;4.7;10.2;0.000;74;62;86;11.1;17.3
Dec 11, 2016;5.4;3.7;7.2;0.000;76;65;85;15.9;34.6
Dec 12, 2016;5.2;-0.4;7.5;1.200;80;63;90;12.6;25.9
Dec 13, 2016;-0.9;-4.7;3.5;0.000;71;50;91;0.6;3.7
Dec 14, 2016;1.3;-1.7;4.9;0.100;88;79;98;1.4;10.4
Dec 15, 2016;2.5;1.0;3.9;0.000;80;65;98;1.1;6.2
Dec 16, 2016;0.7;-3.4;4.0;0.000;84;69;98;1.9;7.0
Dec 17, 2016;-1.9;-4.6;0.2;0.000;95;88;100;3.3;10.0
Dec 18, 2016;0.6;-1.2;2.2;3.400;91;83;100;6.2;16.3
Dec 19, 2016;0.6;-0.4;2.6;1.100;95;87;100;4.1;9.4
Dec 20, 2016;-1.9;-2.6;-0.4;0.000;96;93;97;5.6;9.6
Dec 21, 2016;-2.9;-3.4;-2.5;0.000;93;92;95;3.4;6.8
Dec 22, 2016;-2.8;-3.6;-2.4;0.000;91;88;94;0.9;3.1
Dec 23, 2016;-0.9;-3.0;1.4;0.000;94;88;99;3.0;8.8
Dec 24, 2016;3.2;0.1;6.0;0.400;92;82;100;10.6;22.5
Dec 25, 2016;6.8;5.6;8.7;0.000;82;68;88;17.7;29.6
Dec 26, 2016;9.2;7.2;11.0;0.400;84;71;91;12.9;23.8
Dec 27, 2016;4.9;3.1;7.0;0.000;69;57;78;14.9;32.6
Dec 28, 2016;3.5;-1.3;5.5;12.000;81;59;98;6.9;25.5
Dec 29, 2016;-0.6;-2.9;2.9;0.000;88;62;100;3.9;11.6
Dec 30, 2016;-2.7;-6.0;1.3;0.000;93;74;100;3.7;9.6
Dec 31, 2016;-2.5;-5.9;1.4;0.000;89;75;97;8.2;17.5
December 2016;1.2;-6.8;11.0;33.400;86;50;100;7.0;40.3
