Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2016;-0.5;-5.0;1.2;0.000;98;79;100
Jan 2, 2016;-3.2;-7.0;-1.5;0.200;99;94;100
Jan 3, 2016;-8.5;-9.2;-7.1;0.000;96;95;97
Jan 4, 2016;-8.9;-9.6;-7.5;0.400;95;95;96
Jan 5, 2016;-3.0;-9.3;1.8;0.000;97;92;100
Jan 6, 2016;-4.1;-7.7;-1.2;0.000;98;92;100
Jan 7, 2016;-0.5;-3.1;0.2;0.200;100;96;100
Jan 8, 2016;4.6;-2.3;6.4;0.000;64;47;100
Jan 9, 2016;0.2;-2.9;5.3;2.000;92;66;100
Jan 10, 2016;2.0;-0.7;7.0;4.700;99;89;100
Jan 11, 2016;3.8;-1.3;7.9;9.400;94;75;100
Jan 12, 2016;4.8;2.5;7.8;0.000;63;46;77
Jan 13, 2016;3.0;0.6;5.4;0.100;65;54;77
Jan 14, 2016;1.2;-0.1;3.0;0.000;65;55;79
Jan 15, 2016;0.3;-1.4;1.9;0.200;67;58;91
Jan 16, 2016;-2.9;-4.8;-0.9;0.300;84;70;99
Jan 17, 2016;-5.4;-7.5;-4.1;1.500;90;79;97
Jan 18, 2016;-6.9;-8.4;-5.5;0.000;82;74;93
Jan 19, 2016;-7.7;-10.7;-5.6;0.000;88;79;96
Jan 20, 2016;-4.0;-6.6;-1.4;0.000;72;57;88
Jan 21, 2016;-5.4;-9.3;-2.6;1.500;88;64;98
Jan 22, 2016;-7.2;-9.4;-4.0;0.000;86;75;94
Jan 23, 2016;-3.0;-6.7;0.1;9.600;90;74;100
Jan 24, 2016;1.9;0.0;4.4;0.700;80;50;99
Jan 25, 2016;4.8;1.0;7.8;6.200;88;46;100
Jan 26, 2016;10.3;7.5;13.7;0.000;57;36;78
Jan 27, 2016;12.3;10.6;14.9;0.000;47;43;55
Jan 28, 2016;11.6;3.8;15.3;0.000;49;35;89
Jan 29, 2016;5.8;3.7;8.4;0.500;78;55;98
Jan 30, 2016;6.8;4.1;8.8;0.000;64;48;81
Jan 31, 2016;4.1;1.6;8.0;4.800;78;58;100
January 2016;0.8;-10.7;15.3;42.200;79;35;100
