Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2017;3.6;1.9;6.0;5.700;33;21;57
Jan 2, 2017;1.5;-1.7;4.9;0.000;50;29;82
Jan 3, 2017;-1.8;-3.3;-0.0;0.000;67;41;82
Jan 4, 2017;0.5;-1.9;2.9;0.300;68;50;90
Jan 5, 2017;-5.3;-9.8;-0.9;2.800;89;75;99
Jan 6, 2017;-10.3;-11.3;-9.5;0.100;83;73;93
Jan 7, 2017;-11.0;-13.0;-8.5;0.200;73;59;89
Jan 8, 2017;-7.2;-9.1;-5.3;3.500;94;82;99
Jan 9, 2017;-5.4;-8.5;-3.1;0.200;97;91;99
Jan 10, 2017;-10.5;-13.0;-8.5;0.000;91;79;96
Jan 11, 2017;-5.9;-11.8;-1.5;0.000;68;58;79
Jan 12, 2017;1.6;-1.5;3.9;0.400;75;64;98
Jan 13, 2017;0.7;-1.6;3.0;1.100;75;58;98
Jan 14, 2017;-1.2;-3.1;1.2;0.500;76;57;100
Jan 15, 2017;-3.2;-5.1;-0.7;0.000;72;55;99
Jan 16, 2017;-5.1;-6.7;-2.9;0.000;79;66;91
Jan 17, 2017;-5.7;-6.1;-5.3;0.000;91;86;96
Jan 18, 2017;-6.4;-8.2;-5.2;0.000;85;79;89
Jan 19, 2017;-8.2;-10.6;-4.6;0.000;90;75;97
Jan 20, 2017;-6.0;-8.9;-1.3;0.000;82;61;94
Jan 21, 2017;-3.9;-9.4;1.6;0.100;63;34;97
Jan 22, 2017;-1.4;-4.8;1.5;0.000;55;39;79
Jan 23, 2017;-6.0;-10.5;-1.9;0.000;84;69;97
Jan 24, 2017;-9.1;-10.1;-8.3;0.000;95;94;96
Jan 25, 2017;-6.2;-9.0;-4.5;0.200;98;95;99
Jan 26, 2017;-4.6;-5.9;-2.4;0.000;90;76;99
Jan 27, 2017;-4.6;-7.9;-0.4;0.000;80;60;97
Jan 28, 2017;-8.3;-9.6;-6.6;0.000;96;95;97
Jan 29, 2017;-8.5;-9.9;-6.1;0.000;96;94;99
Jan 30, 2017;-9.9;-12.4;-7.0;0.000;95;93;97
Jan 31, 2017;-7.9;-10.1;-5.0;0.500;96;95;98
January 2017;-5.0;-13.0;6.0;15.600;80;21;100
