Date;Niederschlag (SUM mm)
Sep 1, 2014;39.800
Sep 2, 2014;14.800
Sep 3, 2014;2.800
Sep 4, 2014;0.000
Sep 5, 2014;0.000
Sep 6, 2014;0.000
Sep 7, 2014;0.000
Sep 8, 2014;0.000
Sep 9, 2014;1.800
Sep 10, 2014;0.000
Sep 11, 2014;20.200
Sep 12, 2014;7.200
Sep 13, 2014;21.600
Sep 14, 2014;11.400
Sep 15, 2014;0.600
Sep 16, 2014;0.000
Sep 17, 2014;0.200
Sep 18, 2014;0.000
Sep 19, 2014;0.000
Sep 20, 2014;0.200
Sep 21, 2014;0.000
Sep 22, 2014;4.600
Sep 23, 2014;2.800
Sep 24, 2014;0.000
Sep 25, 2014;2.000
Sep 26, 2014;3.600
Sep 27, 2014;5.200
Sep 28, 2014;0.000
Sep 29, 2014;0.000
Sep 30, 2014;0.000
September 2014;138.800
