Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2015;5.1;1.8;7.9;2.000;74;49;91;19.7;37.2
Apr 2, 2015;4.3;2.2;7.9;1.600;77;63;96;19.6;36.9
Apr 3, 2015;4.9;1.2;10.1;0.000;61;37;81;10.7;21.7
Apr 4, 2015;4.5;-2.0;10.5;0.000;59;30;90;2.9;10.8
Apr 5, 2015;3.6;-1.9;8.5;0.000;63;37;88;4.0;19.3
Apr 6, 2015;3.6;0.6;7.7;0.100;66;36;85;5.7;21.1
Apr 7, 2015;5.8;1.3;10.6;0.000;59;39;79;8.1;13.6
Apr 8, 2015;7.9;6.1;10.3;0.000;63;55;72;9.3;16.8
Apr 9, 2015;10.3;5.0;16.0;0.000;62;40;86;2.3;6.2
Apr 10, 2015;11.7;2.2;21.0;0.000;62;37;91;2.5;9.5
Apr 11, 2015;12.1;3.3;21.9;0.900;69;34;94;4.6;21.6
Apr 12, 2015;14.3;8.1;18.9;0.000;61;43;84;4.6;13.5
Apr 13, 2015;12.0;5.1;19.3;0.000;68;36;94;8.6;34.8
Apr 14, 2015;11.4;3.5;18.3;0.000;50;22;80;3.8;13.1
Apr 15, 2015;17.3;11.6;24.0;0.000;46;28;62;13.5;30.4
Apr 16, 2015;17.5;9.0;24.7;0.000;44;22;73;10.3;36.1
Apr 17, 2015;12.0;8.6;16.9;12.200;79;57;98;2.6;16.2
Apr 18, 2015;7.8;3.5;10.6;0.200;61;42;77;7.8;20.6
Apr 19, 2015;7.7;0.8;14.4;0.000;62;35;88;1.8;8.7
Apr 20, 2015;11.2;2.9;17.9;0.000;57;34;88;7.7;20.0
Apr 21, 2015;14.3;7.2;20.8;0.000;44;23;75;7.3;17.2
Apr 22, 2015;14.6;7.8;19.5;0.000;44;25;66;3.6;9.0
Apr 23, 2015;11.8;7.9;20.7;0.000;63;35;76;8.5;34.7
Apr 24, 2015;12.7;6.6;19.8;0.000;56;27;83;9.4;21.3
Apr 25, 2015;15.4;4.7;25.4;0.000;58;30;94;1.7;5.6
Apr 26, 2015;16.7;11.8;23.1;0.000;61;42;88;5.3;16.6
Apr 27, 2015;17.1;7.8;27.3;0.000;65;32;98;1.6;6.6
Apr 28, 2015;11.4;7.4;18.5;6.700;78;57;94;6.6;21.6
Apr 29, 2015;10.0;4.8;15.7;0.000;58;28;89;4.4;13.0
Apr 30, 2015;9.8;4.1;17.4;1.100;68;43;96;4.7;23.1
April 2015;10.6;-2.0;27.3;24.800;61;22;98;6.8;37.2
