Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2020;10.6;8.7;13.1;0.000;66;56;75
Feb 2, 2020;9.6;6.2;12.5;0.100;68;56;81
Feb 3, 2020;7.2;6.1;11.8;0.100;72;63;79
Feb 4, 2020;3.8;0.6;6.9;0.700;75;64;93
Feb 5, 2020;-0.4;-1.8;1.0;0.300;78;66;100
Feb 6, 2020;-0.4;-3.2;2.7;0.000;58;41;81
Feb 7, 2020;0.6;-1.3;3.4;0.000;77;68;92
Feb 8, 2020;1.3;-1.6;5.5;0.000;83;64;94
Feb 9, 2020;3.8;0.6;8.6;0.000;64;46;85
Feb 10, 2020;7.6;5.0;14.2;0.300;50;38;85
Feb 11, 2020;2.7;0.0;6.5;3.800;77;55;100
Feb 12, 2020;0.9;-1.5;3.4;3.200;77;53;100
Feb 13, 2020;1.9;-1.5;5.8;0.900;86;53;100
Feb 14, 2020;4.5;2.4;6.3;0.100;76;54;92
Feb 15, 2020;5.1;2.5;9.2;0.000;72;55;92
Feb 16, 2020;7.0;2.9;12.1;0.000;64;48;79
Feb 17, 2020;7.7;2.7;15.3;0.000;67;39;85
Feb 18, 2020;5.9;2.9;8.1;0.000;62;43;82
Feb 19, 2020;3.4;0.5;6.4;0.600;69;58;96
Feb 20, 2020;3.2;0.2;6.5;0.000;60;45;77
Feb 21, 2020;3.4;0.0;6.8;1.400;61;47;98
Feb 22, 2020;6.5;-0.1;12.3;0.000;45;25;71
Feb 23, 2020;11.9;7.4;16.5;0.200;48;27;60
Feb 24, 2020;5.5;1.6;13.0;1.100;72;53;99
Feb 25, 2020;10.3;6.3;15.2;0.000;52;35;75
Feb 26, 2020;2.8;0.0;7.6;4.300;79;62;100
Feb 27, 2020;2.0;0.1;4.7;0.000;61;44;76
Feb 28, 2020;0.2;-2.4;2.4;0.800;78;48;100
Feb 29, 2020;3.6;-2.6;8.0;0.000;50;40;75
February 2020;4.6;-3.2;16.5;17.900;67;25;100
