Date;Niederschlag (SUM mm)
May 1, 2016;*
May 2, 2016;*
May 3, 2016;*
May 4, 2016;*
May 5, 2016;*
May 6, 2016;*
May 7, 2016;0.000
May 8, 2016;0.000
May 9, 2016;0.000
May 10, 2016;0.000
May 11, 2016;0.000
May 12, 2016;6.000
May 13, 2016;18.400
May 14, 2016;3.600
May 15, 2016;2.600
May 16, 2016;0.000
May 17, 2016;0.000
May 18, 2016;0.000
May 19, 2016;21.800
May 20, 2016;0.400
May 21, 2016;0.000
May 22, 2016;0.000
May 23, 2016;0.000
May 24, 2016;8.800
May 25, 2016;1.200
May 26, 2016;0.000
May 27, 2016;0.000
May 28, 2016;7.400
May 29, 2016;0.200
May 30, 2016;0.000
May 31, 2016;1.000
May 2016;71.400
