Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
May 1, 2016;12.9;6.7;17.7;0.000;67;50;89
May 2, 2016;13.4;10.0;18.0;2.200;74;59;95
May 3, 2016;12.6;9.8;17.7;8.000;82;52;100
May 4, 2016;8.8;7.6;10.2;20.600;93;85;100
May 5, 2016;10.6;7.3;16.9;1.400;89;68;99
May 6, 2016;14.6;5.5;22.9;0.000;70;35;100
May 7, 2016;15.4;5.6;23.1;0.000;62;32;97
May 8, 2016;14.8;7.0;21.1;0.000;65;39;92
May 9, 2016;16.5;8.8;22.5;0.000;64;43;89
May 10, 2016;15.3;11.6;19.3;0.000;73;58;88
May 11, 2016;15.5;11.7;19.9;0.000;79;63;94
May 12, 2016;14.1;13.4;16.0;12.600;94;79;99
May 13, 2016;12.7;10.8;14.5;29.000;95;85;100
May 14, 2016;15.2;12.4;22.1;2.600;78;36;98
May 15, 2016;11.4;6.0;15.4;0.000;58;37;85
May 16, 2016;8.4;4.8;14.8;3.600;78;51;89
May 17, 2016;10.8;6.6;16.1;0.000;69;38;90
May 18, 2016;14.2;8.7;20.6;0.000;60;32;88
May 19, 2016;15.2;10.8;20.8;6.800;66;53;94
May 20, 2016;14.3;10.7;19.2;0.000;80;65;94
May 21, 2016;17.5;9.1;25.1;0.000;62;33;92
May 22, 2016;20.3;9.9;26.5;0.000;58;40;93
May 23, 2016;19.9;10.5;26.6;0.200;61;42;85
May 24, 2016;11.4;8.9;15.6;35.400;89;76;98
May 25, 2016;15.0;11.3;21.4;0.000;83;64;96
May 26, 2016;17.2;9.7;24.6;0.000;78;49;99
May 27, 2016;19.2;10.8;26.4;0.000;77;56;98
May 28, 2016;22.0;14.0;27.8;3.000;70;46;97
May 29, 2016;21.8;16.2;27.2;1.800;76;51;100
May 30, 2016;20.2;17.0;23.3;0.000;67;52;82
May 31, 2016;18.2;14.1;23.3;0.000;74;53;89
May 2016;15.1;4.8;27.8;127.200;74;32;100
