Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2020;-0.1;-5.5;6.9;0.000;68;37;98
Apr 2, 2020;4.9;-1.1;12.0;0.000;41;29;54
Apr 3, 2020;7.8;2.8;12.9;0.000;43;30;66
Apr 4, 2020;6.7;3.2;11.3;0.000;59;42;77
Apr 5, 2020;8.1;1.6;14.8;0.000;48;30;67
Apr 6, 2020;11.1;7.3;16.9;0.000;38;28;47
Apr 7, 2020;11.6;7.1;18.3;0.000;25;17;36
Apr 8, 2020;12.7;7.8;18.6;0.000;23;14;31
Apr 9, 2020;14.8;8.5;20.2;0.000;29;21;45
Apr 10, 2020;12.7;8.3;17.2;0.000;53;41;71
Apr 11, 2020;12.3;8.8;16.6;0.000;49;38;67
Apr 12, 2020;14.6;9.3;19.4;0.200;47;37;66
Apr 13, 2020;14.4;4.4;19.2;0.600;54;32;98
Apr 14, 2020;2.5;0.5;5.9;0.000;65;40;96
Apr 15, 2020;6.5;-0.9;13.5;0.000;44;25;65
Apr 16, 2020;15.0;8.0;21.6;0.000;35;25;47
Apr 17, 2020;17.1;12.5;22.2;0.000;38;31;46
Apr 18, 2020;14.4;8.4;19.2;0.300;59;45;88
Apr 19, 2020;10.4;4.7;13.5;0.300;84;70;100
Apr 20, 2020;8.3;2.6;14.9;0.000;56;40;73
Apr 21, 2020;9.0;4.0;13.0;0.000;44;34;57
Apr 22, 2020;10.5;5.0;16.5;0.000;42;30;54
Apr 23, 2020;11.7;6.7;17.8;0.000;42;31;57
Apr 24, 2020;14.6;8.1;20.2;0.000;42;31;54
Apr 25, 2020;13.2;5.2;18.2;0.000;46;30;70
Apr 26, 2020;9.1;3.7;14.9;0.000;58;42;81
Apr 27, 2020;12.8;9.1;17.5;0.000;61;50;79
Apr 28, 2020;15.6;9.5;23.1;0.000;63;43;85
Apr 29, 2020;11.3;9.3;13.8;2.000;82;67;99
Apr 30, 2020;13.7;8.7;19.6;0.000;65;48;83
April 2020;10.9;-5.5;23.1;3.400;50;14;100
