Date;Niederschlag (SUM mm)
Jun 1, 2017;0.000
Jun 2, 2017;0.000
Jun 3, 2017;0.000
Jun 4, 2017;3.200
Jun 5, 2017;0.200
Jun 6, 2017;0.400
Jun 7, 2017;0.000
Jun 8, 2017;0.000
Jun 9, 2017;0.000
Jun 10, 2017;8.000
Jun 11, 2017;0.000
Jun 12, 2017;0.000
Jun 13, 2017;0.000
Jun 14, 2017;0.000
Jun 15, 2017;0.000
Jun 16, 2017;5.400
Jun 17, 2017;8.400
Jun 18, 2017;0.000
Jun 19, 2017;0.000
Jun 20, 2017;0.000
Jun 21, 2017;0.000
Jun 22, 2017;0.000
Jun 23, 2017;6.200
Jun 24, 2017;1.000
Jun 25, 2017;5.000
Jun 26, 2017;0.200
Jun 27, 2017;0.000
Jun 28, 2017;0.000
Jun 29, 2017;0.000
Jun 30, 2017;0.000
June 2017;38.000
