Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2022;16.4;10.1;22.6;9.400;78;50;100
Jun 2, 2022;16.2;11.1;21.6;0.800;81;61;100
Jun 3, 2022;19.3;14.4;24.4;2.000;73;59;100
Jun 4, 2022;20.7;14.7;27.5;2.700;75;46;100
Jun 5, 2022;18.8;14.0;23.3;3.800;86;67;100
Jun 6, 2022;17.6;12.4;23.3;9.100;82;50;100
Jun 7, 2022;16.2;12.6;22.1;33.200;92;67;100
Jun 8, 2022;14.8;11.6;18.6;10.600;93;78;100
Jun 9, 2022;13.1;11.5;15.5;4.400;97;88;100
Jun 10, 2022;12.2;11.2;14.3;13.100;100;97;100
Jun 11, 2022;16.6;11.9;21.6;0.000;80;60;97
Jun 12, 2022;18.7;12.5;24.0;0.000;68;50;84
Jun 13, 2022;18.7;11.2;23.8;0.100;64;53;86
Jun 14, 2022;14.8;9.5;19.9;0.000;72;55;85
Jun 15, 2022;18.1;12.4;24.1;0.000;71;57;85
Jun 16, 2022;18.5;13.2;26.3;12.800;83;61;100
Jun 17, 2022;17.1;13.1;22.0;0.000;77;58;95
Jun 18, 2022;19.8;14.1;25.8;0.000;61;46;77
Jun 19, 2022;21.7;16.9;26.9;0.000;61;50;76
Jun 20, 2022;24.2;17.3;29.2;0.200;65;55;89
Jun 21, 2022;17.1;11.9;21.7;0.000;71;48;100
Jun 22, 2022;18.4;14.5;24.3;0.000;68;54;96
Jun 23, 2022;19.2;15.1;25.1;0.400;79;53;100
Jun 24, 2022;21.1;17.6;25.9;0.000;68;56;82
Jun 25, 2022;17.8;12.7;22.1;1.700;80;61;100
Jun 26, 2022;21.4;16.1;27.1;0.000;66;47;85
Jun 27, 2022;25.0;20.4;30.7;0.000;65;51;77
Jun 28, 2022;22.8;16.8;26.8;1.400;72;58;97
Jun 29, 2022;25.0;19.8;31.2;0.000;64;40;83
Jun 30, 2022;22.8;16.8;28.9;0.000;73;51;95
June 2022;18.8;9.5;31.2;105.700;75;40;100
