Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2014;2.1;1.7;2.5;12.800;99;98;100;11.8;16.8;40.2
Dec 2, 2014;1.9;1.2;3.3;1.800;100;99;100;7.3;12.9;23.7
Dec 3, 2014;3.8;2.7;5.0;0.000;97;94;100;9.2;17.3;30.4
Dec 4, 2014;6.1;4.7;6.8;0.000;86;81;94;12.5;21.2;39.3
Dec 5, 2014;6.2;4.9;7.0;0.400;88;83;99;10.8;25.0;37.9
Dec 6, 2014;5.6;5.0;6.2;0.200;99;96;100;0.3;3.8;8.8
Dec 7, 2014;4.8;4.3;5.3;1.200;96;94;99;6.9;14.2;22.5
Dec 8, 2014;5.1;0.1;6.7;0.000;79;73;96;5.9;13.2;37.5
Dec 9, 2014;2.3;-1.1;5.2;0.000;78;62;98;7.7;17.1;33.3
Dec 10, 2014;0.8;-2.5;4.1;0.000;79;61;92;5.3;16.8;30.8
Dec 11, 2014;6.0;2.9;8.5;0.000;75;57;86;2.2;10.3;34.8
Dec 12, 2014;6.9;2.2;11.2;0.000;66;48;88;5.8;19.8;41.6
Dec 13, 2014;3.8;2.1;6.4;0.000;84;70;95;5.9;16.6;36.2
Dec 14, 2014;2.9;1.4;4.6;0.000;96;91;99;4.2;11.8;30.6
Dec 15, 2014;3.9;3.1;5.7;0.000;96;88;100;1.7;11.3;23.3
Dec 16, 2014;3.2;1.6;5.8;2.000;98;87;100;2.5;11.8;23.3
Dec 17, 2014;5.5;3.9;7.2;0.600;85;69;99;1.8;11.4;26.2
Dec 18, 2014;9.4;4.6;12.3;1.200;82;72;92;4.1;9.2;34.9
Dec 19, 2014;13.6;11.7;14.9;0.600;70;60;90;8.2;18.2;46.1
Dec 20, 2014;8.5;6.8;12.2;3.800;69;58;90;8.1;18.4;53.0
Dec 21, 2014;6.2;4.6;8.1;0.000;65;52;84;9.6;20.4;56.3
Dec 22, 2014;8.2;6.1;11.4;0.000;64;53;69;9.3;18.5;51.4
Dec 23, 2014;10.2;3.2;12.6;0.000;58;43;76;5.5;14.9;41.3
Dec 24, 2014;6.1;-0.7;12.9;0.000;65;30;89;8.5;22.0;67.9
Dec 25, 2014;6.9;4.9;10.2;3.200;74;54;94;7.0;15.5;45.6
Dec 26, 2014;2.8;-0.4;5.4;0.000;69;50;93;7.9;18.9;52.5
Dec 27, 2014;-1.5;-4.8;-0.2;0.000;82;72;93;6.5;17.3;33.2
Dec 28, 2014;-3.5;-6.1;-0.8;0.000;87;67;100;6.3;20.5;40.4
Dec 29, 2014;-5.4;-7.2;-4.4;0.000;80;70;92;9.2;16.0;41.3
Dec 30, 2014;-5.0;-8.9;-2.0;0.000;78;65;94;5.2;15.5;34.2
Dec 31, 2014;-5.0;-8.2;-2.2;0.000;77;65;93;2.0;10.3;21.6
December 2014;3.8;-8.9;14.9;27.800;79;30;100;6.3;25.0;67.9
