Date;Niederschlag (SUM mm)
Dec 1, 2021;0.000
Dec 2, 2021;0.000
Dec 3, 2021;0.000
Dec 4, 2021;3.200
Dec 5, 2021;15.800
Dec 6, 2021;4.200
Dec 7, 2021;0.000
Dec 8, 2021;0.000
Dec 9, 2021;0.200
Dec 10, 2021;8.400
Dec 11, 2021;0.000
Dec 12, 2021;0.000
Dec 13, 2021;5.400
Dec 14, 2021;0.200
Dec 15, 2021;0.000
Dec 16, 2021;1.000
Dec 17, 2021;0.200
Dec 18, 2021;0.000
Dec 19, 2021;0.000
Dec 20, 2021;6.200
Dec 21, 2021;0.000
Dec 22, 2021;0.000
Dec 23, 2021;0.000
Dec 24, 2021;0.000
Dec 25, 2021;5.200
Dec 26, 2021;0.000
Dec 27, 2021;0.200
Dec 28, 2021;1.000
Dec 29, 2021;3.200
Dec 30, 2021;3.600
Dec 31, 2021;0.000
December 2021;58.000
