Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2023;4.5;2.3;5.9;7.600;86;70;100
Feb 2, 2023;1.7;0.3;5.0;23.800;98;79;100
Feb 3, 2023;3.9;0.0;6.5;11.600;94;78;100
Feb 4, 2023;2.6;-3.5;5.7;1.200;75;52;96
Feb 5, 2023;-1.8;-6.0;3.5;0.000;81;50;100
Feb 6, 2023;-3.5;-7.2;0.3;0.000;78;63;94
Feb 7, 2023;-3.6;-8.1;2.0;0.000;76;52;96
Feb 8, 2023;-2.1;-7.8;2.5;0.000;68;46;96
Feb 9, 2023;-0.7;-5.3;4.8;0.000;60;43;92
Feb 10, 2023;-2.3;-7.6;5.0;0.000;81;49;100
Feb 11, 2023;-0.8;-6.1;3.2;0.000;89;72;100
Feb 12, 2023;3.5;1.6;6.8;0.000;95;85;100
Feb 13, 2023;0.9;-2.2;3.6;0.000;100;100;100
Feb 14, 2023;-1.5;-3.8;0.1;0.000;100;100;100
Feb 15, 2023;-0.3;-1.2;0.6;0.200;100;100;100
Feb 16, 2023;-0.6;-3.0;5.4;0.000;98;82;100
Feb 17, 2023;5.0;-0.7;12.6;0.200;95;72;100
Feb 18, 2023;13.0;10.5;17.0;0.000;72;51;98
Feb 19, 2023;9.9;8.3;12.9;2.600;85;64;100
Feb 20, 2023;8.6;2.6;13.9;0.000;77;53;100
Feb 21, 2023;7.1;1.8;14.4;0.000;84;61;100
Feb 22, 2023;6.6;-0.1;16.8;0.000;89;57;100
Feb 23, 2023;5.6;1.4;10.0;0.000;96;83;100
Feb 24, 2023;6.8;3.4;10.9;5.400;96;76;100
Feb 25, 2023;3.2;0.7;6.4;8.600;91;73;100
Feb 26, 2023;0.3;-2.1;3.1;0.200;81;58;100
Feb 27, 2023;0.6;-1.0;1.9;0.000;64;50;80
Feb 28, 2023;1.9;-1.6;7.0;0.000;64;51;78
February 2023;2.5;-8.1;17.0;61.400;85;43;100
