Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
May 1, 2013;17.4;12.7;23.4;0.000;69;51;84
May 2, 2013;14.9;11.4;19.6;3.000;89;76;98
May 3, 2013;15.2;12.0;18.3;3.400;85;66;99
May 4, 2013;16.3;12.0;22.9;0.400;74;48;90
May 5, 2013;17.1;12.7;23.0;1.000;73;48;95
May 6, 2013;17.6;13.4;22.6;0.000;77;59;93
May 7, 2013;18.0;15.5;22.8;3.000;85;61;97
May 8, 2013;18.7;13.6;24.0;0.000;78;51;98
May 9, 2013;21.0;13.5;26.7;0.000;62;39;95
May 10, 2013;18.1;12.4;25.0;13.800;67;40;97
May 11, 2013;12.2;11.1;12.9;16.400;97;93;99
May 12, 2013;12.6;10.3;18.9;3.800;85;51;98
May 13, 2013;11.5;7.3;17.8;2.200;70;38;96
May 14, 2013;14.6;8.3;21.9;2.600;73;40;99
May 15, 2013;18.5;12.3;23.4;0.000;57;45;74
May 16, 2013;19.3;14.4;23.8;0.000;58;45;76
May 17, 2013;18.4;15.1;22.3;1.400;70;56;94
May 18, 2013;18.1;14.6;22.6;0.000;68;47;92
May 19, 2013;19.2;10.9;26.5;0.000;61;37;89
May 20, 2013;15.7;11.5;21.3;0.000;63;37;83
May 21, 2013;15.2;10.9;21.7;0.200;67;44;88
May 22, 2013;14.3;8.2;21.6;0.000;69;38;94
May 23, 2013;11.8;7.6;15.4;0.000;60;42;79
May 24, 2013;10.4;7.1;15.0;0.600;71;54;90
May 25, 2013;9.0;6.5;12.9;0.800;80;66;91
May 26, 2013;11.2;5.9;15.8;0.000;68;49;94
May 27, 2013;9.6;7.4;12.9;2.600;81;70;94
May 28, 2013;15.3;8.5;23.4;0.200;69;35;97
May 29, 2013;15.5;10.1;25.0;0.000;71;42;94
May 30, 2013;10.6;8.6;12.5;27.400;86;74;98
May 31, 2013;9.6;8.3;11.9;7.200;90;76;97
May 2013;15.1;5.9;26.7;90.000;73;35;99
