Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2021;11.9;6.1;17.2;0.000;63;43;84
Jun 2, 2021;15.4;9.8;20.9;0.000;54;40;66
Jun 3, 2021;17.1;12.9;23.2;0.000;62;51;72
Jun 4, 2021;19.4;15.0;25.0;0.000;63;50;72
Jun 5, 2021;19.6;14.7;24.8;0.000;68;52;87
Jun 6, 2021;15.5;13.9;18.1;1.000;91;81;100
Jun 7, 2021;18.2;13.3;23.7;0.000;66;43;87
Jun 8, 2021;19.2;14.3;24.1;0.000;57;43;71
Jun 9, 2021;18.6;14.2;23.4;0.000;64;46;83
Jun 10, 2021;18.0;14.0;23.4;0.100;67;42;94
Jun 11, 2021;16.3;12.9;23.0;1.100;75;51;98
Jun 12, 2021;19.1;15.0;23.8;5.100;69;58;99
Jun 13, 2021;14.0;9.6;18.2;4.700;79;59;100
Jun 14, 2021;13.4;7.3;19.5;0.000;66;46;88
Jun 15, 2021;18.2;12.5;23.6;0.000;56;43;69
Jun 16, 2021;21.3;17.0;26.0;0.000;52;34;66
Jun 17, 2021;22.8;19.0;28.1;0.000;51;40;58
Jun 18, 2021;23.5;19.2;28.8;0.000;55;43;67
Jun 19, 2021;24.2;20.1;29.3;0.000;62;47;77
Jun 20, 2021;24.8;21.3;31.3;0.000;67;50;76
Jun 21, 2021;23.2;19.5;28.5;0.000;77;61;91
Jun 22, 2021;22.5;17.3;28.9;0.000;74;53;100
Jun 23, 2021;22.1;17.2;26.8;0.000;78;60;95
Jun 24, 2021;24.1;18.8;30.8;0.000;73;48;93
Jun 25, 2021;18.1;13.9;24.3;0.700;78;56;98
Jun 26, 2021;18.6;13.1;24.9;0.000;70;47;89
Jun 27, 2021;20.0;15.0;26.4;0.000;71;50;86
Jun 28, 2021;23.8;16.9;31.5;0.000;63;42;86
Jun 29, 2021;25.4;19.2;30.2;0.000;55;45;69
Jun 30, 2021;17.4;10.9;23.6;5.200;72;51;100
June 2021;19.5;6.1;31.5;17.700;67;34;100
