Date;Niederschlag (SUM mm)
May 1, 2011;2.800
May 2, 2011;0.200
May 3, 2011;0.600
May 4, 2011;0.000
May 5, 2011;0.000
May 6, 2011;0.000
May 7, 2011;0.000
May 8, 2011;0.000
May 9, 2011;0.000
May 10, 2011;0.000
May 11, 2011;0.000
May 12, 2011;5.800
May 13, 2011;0.000
May 14, 2011;1.200
May 15, 2011;18.000
May 16, 2011;0.000
May 17, 2011;0.000
May 18, 2011;0.000
May 19, 2011;0.200
May 20, 2011;0.000
May 21, 2011;0.000
May 22, 2011;0.600
May 23, 2011;0.000
May 24, 2011;0.000
May 25, 2011;0.000
May 26, 2011;0.000
May 27, 2011;26.200
May 28, 2011;11.800
May 29, 2011;0.000
May 30, 2011;0.000
May 31, 2011;0.000
May 2011;67.400
