Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Mar 1, 2016;1.6;0.8;2.8;0.000;78;63;100
Mar 2, 2016;3.9;-0.5;8.9;0.000;70;48;89
Mar 3, 2016;0.8;-0.8;4.9;3.900;95;77;100
Mar 4, 2016;1.2;-1.3;4.3;0.500;79;59;100
Mar 5, 2016;5.1;1.8;8.9;0.000;64;50;77
Mar 6, 2016;3.5;-0.4;6.7;1.400;80;56;99
Mar 7, 2016;-0.3;-0.9;0.8;6.000;99;93;100
Mar 8, 2016;0.7;-1.3;3.2;3.000;92;82;100
Mar 9, 2016;1.2;-1.6;4.5;0.000;86;69;96
Mar 10, 2016;3.9;0.9;7.8;0.000;82;67;92
Mar 11, 2016;2.4;1.8;3.3;0.600;94;90;100
Mar 12, 2016;1.9;0.6;3.1;0.000;94;87;99
Mar 13, 2016;0.8;-0.0;1.7;1.300;100;97;100
Mar 14, 2016;0.4;-1.7;3.7;0.100;82;63;100
Mar 15, 2016;-0.6;-2.1;0.9;10.100;92;71;100
Mar 16, 2016;-0.2;-2.2;2.2;11.800;98;90;100
Mar 17, 2016;3.8;0.7;8.9;0.000;77;52;100
Mar 18, 2016;6.0;0.9;11.2;0.000;61;37;85
Mar 19, 2016;3.6;0.5;6.7;0.000;80;65;95
Mar 20, 2016;5.4;1.0;11.5;0.000;77;58;91
Mar 21, 2016;4.5;0.2;9.7;0.000;70;47;90
Mar 22, 2016;4.3;2.5;8.0;0.200;68;50;82
Mar 23, 2016;3.2;1.0;6.0;0.100;76;61;88
Mar 24, 2016;1.8;-0.0;6.2;2.500;86;61;100
Mar 25, 2016;4.0;-0.0;8.1;2.800;74;51;99
Mar 26, 2016;3.5;2.2;5.2;2.000;92;79;100
Mar 27, 2016;7.0;2.0;12.7;0.000;70;49;92
Mar 28, 2016;8.8;4.8;13.4;0.000;69;56;80
Mar 29, 2016;8.7;5.6;11.9;3.200;76;51;97
Mar 30, 2016;10.0;6.0;14.7;0.000;74;56;90
Mar 31, 2016;14.5;8.6;21.2;0.000;56;38;80
March 2016;3.7;-2.2;21.2;49.500;80;37;100
