Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2023;18.5;13.2;25.2;0.000;58;47;72
Jun 2, 2023;18.1;12.6;23.2;0.800;69;55;87
Jun 3, 2023;13.4;8.1;18.3;0.000;68;47;91
Jun 4, 2023;14.0;11.0;17.7;17.600;82;70;100
Jun 5, 2023;13.4;10.9;16.3;19.600;99;91;100
Jun 6, 2023;14.2;12.6;17.6;8.600;99;90;100
Jun 7, 2023;14.3;12.4;18.5;14.000;99;91;100
Jun 8, 2023;14.8;12.6;18.1;1.000;98;90;100
Jun 9, 2023;14.9;11.9;19.0;17.700;96;81;100
Jun 10, 2023;14.9;11.6;19.6;0.000;97;81;100
Jun 11, 2023;14.1;12.8;16.2;2.400;99;92;100
Jun 12, 2023;14.2;10.5;19.0;0.000;81;57;100
Jun 13, 2023;13.3;6.6;18.2;0.000;65;42;91
Jun 14, 2023;12.9;9.2;17.6;5.000;84;61;100
Jun 15, 2023;15.2;10.1;20.5;0.000;71;51;91
Jun 16, 2023;15.6;10.7;21.8;0.000;69;48;88
Jun 17, 2023;15.6;10.9;21.5;0.000;71;54;88
Jun 18, 2023;19.4;14.4;24.5;0.000;60;52;70
Jun 19, 2023;20.9;16.3;25.5;0.000;64;51;74
Jun 20, 2023;23.6;19.0;29.3;0.000;65;50;77
Jun 21, 2023;23.9;19.4;29.7;0.100;71;46;93
Jun 22, 2023;24.3;19.0;29.4;0.000;69;57;85
Jun 23, 2023;19.6;13.0;28.0;44.000;83;54;100
Jun 24, 2023;14.2;13.1;15.3;0.000;90;87;93
Jun 25, 2023;17.7;12.9;22.9;0.000;75;55;93
Jun 26, 2023;20.7;15.4;26.3;0.000;65;50;78
Jun 27, 2023;16.9;14.1;19.9;0.400;77;61;93
Jun 28, 2023;15.1;10.4;20.4;1.300;70;47;100
Jun 29, 2023;18.1;12.2;24.2;0.000;62;45;77
Jun 30, 2023;20.8;15.7;26.9;0.000;68;54;89
June 2023;16.9;6.6;29.7;132.500;77;42;100
