Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2019;18.2;12.7;25.8;*;72;50;87
Jun 2, 2019;20.3;14.0;28.0;*;65;39;85
Jun 3, 2019;20.7;12.5;29.5;*;62;36;88
Jun 4, 2019;22.0;14.5;30.0;*;60;35;86
Jun 5, 2019;21.9;13.8;30.0;*;62;34;87
Jun 6, 2019;18.7;12.1;26.3;*;80;50;100
Jun 7, 2019;19.1;12.2;27.3;*;81;60;98
Jun 8, 2019;17.8;15.4;21.9;*;63;46;99
Jun 9, 2019;19.4;10.3;28.0;*;69;47;92
Jun 10, 2019;22.1;15.8;28.8;*;71;53;88
Jun 11, 2019;21.8;15.2;31.8;*;69;34;96
Jun 12, 2019;22.9;15.7;31.9;*;59;37;80
Jun 13, 2019;21.1;15.6;27.7;*;69;54;84
Jun 14, 2019;23.9;15.0;31.6;*;68;42;95
Jun 15, 2019;24.6;16.5;31.0;*;57;27;99
Jun 16, 2019;17.5;15.7;22.0;*;81;65;100
Jun 17, 2019;19.5;12.9;24.6;*;73;55;95
Jun 18, 2019;21.6;12.0;30.4;*;70;37;100
Jun 19, 2019;22.0;16.6;28.5;*;64;48;80
Jun 20, 2019;20.6;14.9;29.5;*;69;38;99
Jun 21, 2019;19.6;13.0;27.8;*;78;45;100
Jun 22, 2019;18.8;15.5;23.8;*;87;71;100
Jun 23, 2019;18.2;16.0;25.2;*;90;62;99
Jun 24, 2019;21.2;13.2;28.2;*;76;49;100
Jun 25, 2019;23.2;13.1;32.4;*;75;48;100
Jun 26, 2019;26.6;17.2;35.8;*;66;40;99
Jun 27, 2019;27.6;21.9;33.6;*;56;45;66
Jun 28, 2019;22.0;13.3;29.4;*;50;31;76
Jun 29, 2019;21.0;10.6;30.0;*;61;33;96
Jun 30, 2019;24.8;11.4;36.5;*;61;29;97
June 2019;21.3;10.3;36.5;*;69;27;100
