Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2014;-2.5;-3.6;-1.3;0.000;84;81;90;20.7;35.6;52.2
Feb 2, 2014;-0.7;-1.8;0.0;2.200;92;88;97;13.2;28.0;48.4
Feb 3, 2014;-0.0;-1.7;0.6;0.000;83;78;94;17.5;32.6;60.5
Feb 4, 2014;-0.8;-1.7;0.5;0.200;87;79;96;15.8;26.1;41.9
Feb 5, 2014;0.6;-1.7;1.7;0.000;86;82;96;19.3;30.2;52.6
Feb 6, 2014;1.9;-0.8;5.3;0.000;93;83;100;2.8;8.8;21.3
Feb 7, 2014;2.6;-1.3;6.4;0.000;93;84;100;5.6;20.2;34.2
Feb 8, 2014;6.3;1.4;9.8;0.000;81;65;95;7.5;19.2;37.9
Feb 9, 2014;3.7;1.3;5.9;4.600;89;69;96;2.9;11.1;30.0
Feb 10, 2014;4.8;-2.0;8.6;0.200;78;61;97;9.3;29.5;62.6
Feb 11, 2014;6.8;3.3;9.3;0.400;79;64;90;5.4;23.3;49.8
Feb 12, 2014;4.1;0.8;8.1;10.200;83;51;98;3.3;11.9;30.4
Feb 13, 2014;3.1;-2.3;9.7;0.000;84;57;99;5.1;21.9;43.8
Feb 14, 2014;6.8;0.3;10.3;0.000;58;35;81;7.2;17.0;43.5
Feb 15, 2014;5.5;1.3;9.9;0.000;75;61;91;7.7;19.9;39.6
Feb 16, 2014;6.7;1.5;9.8;0.000;77;67;93;5.6;11.8;31.0
Feb 17, 2014;6.4;2.2;9.1;0.000;77;62;90;0.5;5.1;13.0
Feb 18, 2014;3.1;-0.4;6.1;0.000;92;81;100;4.6;16.4;33.5
Feb 19, 2014;5.9;3.6;7.8;0.200;86;75;94;2.8;9.7;26.5
Feb 20, 2014;8.0;4.3;12.7;0.000;74;52;88;2.2;13.9;28.9
Feb 21, 2014;6.8;1.7;11.6;0.000;84;65;97;3.5;13.9;30.2
Feb 22, 2014;7.2;5.5;8.7;0.000;73;57;87;5.1;11.4;31.7
Feb 23, 2014;6.8;1.4;12.1;0.000;59;34;79;3.9;10.7;25.8
Feb 24, 2014;5.1;-1.0;11.6;0.000;74;50;90;3.6;10.7;26.4
Feb 25, 2014;6.3;0.6;12.5;0.000;81;53;98;6.0;15.2;36.0
Feb 26, 2014;4.3;1.3;6.2;0.000;89;79;95;1.8;6.7;15.7
Feb 27, 2014;5.0;0.9;9.6;0.000;84;64;95;1.7;8.5;19.6
Feb 28, 2014;6.4;3.4;10.4;0.000;81;58;96;2.4;11.5;24.6
February 2014;4.9;-3.6;12.7;18.000;80;34;100;5.6;35.6;62.6
