Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2015;9.2;7.2;11.5;9.000;88;65;100
Dec 2, 2015;8.4;5.3;11.0;1.000;92;80;100
Dec 3, 2015;6.9;1.8;12.1;0.000;89;61;100
Dec 4, 2015;3.9;-0.5;8.9;0.000;90;70;100
Dec 5, 2015;6.1;0.1;12.5;0.000;88;66;100
Dec 6, 2015;2.7;0.9;4.7;0.000;99;90;100
Dec 7, 2015;2.1;0.1;5.2;0.000;100;93;100
Dec 8, 2015;2.4;1.6;3.0;0.000;100;98;100
Dec 9, 2015;3.3;1.8;4.9;6.000;97;88;100
Dec 10, 2015;3.4;-1.8;8.4;1.000;94;75;100
Dec 11, 2015;0.0;-1.6;5.8;0.000;96;71;100
Dec 12, 2015;7.2;2.6;9.3;0.000;79;68;96
Dec 13, 2015;5.9;1.7;8.7;0.000;82;64;100
Dec 14, 2015;4.3;3.4;5.8;0.000;82;74;92
Dec 15, 2015;4.1;3.1;5.7;0.000;90;81;98
Dec 16, 2015;3.2;1.0;5.0;0.000;99;94;100
Dec 17, 2015;4.3;3.5;5.3;3.000;99;94;100
Dec 18, 2015;4.2;3.5;5.9;1.000;100;99;100
Dec 19, 2015;4.1;2.3;5.7;0.000;100;100;100
Dec 20, 2015;4.0;2.8;5.0;0.000;98;94;100
Dec 21, 2015;3.9;2.4;7.0;0.000;97;91;100
Dec 22, 2015;9.1;2.4;14.1;0.000;77;61;99
Dec 23, 2015;5.5;-0.5;12.1;0.000;86;62;100
Dec 24, 2015;6.2;2.3;11.3;0.000;89;70;100
Dec 25, 2015;4.5;1.3;11.1;0.000;94;68;100
Dec 26, 2015;4.7;-0.4;15.1;0.000;89;54;100
Dec 27, 2015;0.7;-1.6;6.1;0.000;98;81;100
Dec 28, 2015;2.5;-1.8;10.5;0.000;93;64;100
Dec 29, 2015;2.5;1.7;3.7;0.000;97;92;100
Dec 30, 2015;1.0;-2.2;3.0;0.000;77;50;100
Dec 31, 2015;-2.8;-5.7;0.2;0.000;75;60;95
December 2015;4.1;-5.7;15.1;21.000;91;50;100
