Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;2.6;-0.2;10.2;0.200;100;86;100
Jan 2, 2023;1.8;-1.2;3.4;0.200;100;100;100
Jan 3, 2023;3.5;1.7;5.9;1.000;100;100;100
Jan 4, 2023;4.1;2.5;9.2;0.400;98;83;100
Jan 5, 2023;10.3;7.3;12.6;1.400;79;72;99
Jan 6, 2023;6.8;5.4;11.3;0.400;97;82;100
Jan 7, 2023;6.6;0.6;11.4;0.000;91;69;100
Jan 8, 2023;2.0;-0.5;3.5;0.200;99;94;100
Jan 9, 2023;4.5;2.3;7.2;4.000;89;77;100
Jan 10, 2023;4.3;-0.3;6.0;1.000;87;79;97
Jan 11, 2023;1.6;-2.2;4.2;3.800;96;82;100
Jan 12, 2023;6.8;3.7;9.9;0.000;80;65;100
Jan 13, 2023;5.2;2.0;9.8;1.200;87;69;96
Jan 14, 2023;5.9;2.1;10.7;0.000;80;59;97
Jan 15, 2023;4.1;2.3;6.3;4.000;90;82;97
Jan 16, 2023;2.9;0.1;7.0;0.000;86;66;100
Jan 17, 2023;3.4;-1.1;7.1;0.000;78;60;100
Jan 18, 2023;2.7;-0.0;6.5;0.000;81;63;95
Jan 19, 2023;0.2;-2.2;1.4;0.000;86;77;93
Jan 20, 2023;-1.7;-3.5;-0.6;0.000;96;91;100
Jan 21, 2023;-1.1;-1.7;-0.5;0.000;96;91;100
Jan 22, 2023;-1.6;-2.7;-0.4;0.600;97;92;100
Jan 23, 2023;-0.8;-2.4;0.5;0.600;98;91;100
Jan 24, 2023;1.3;0.4;2.5;2.000;98;96;100
Jan 25, 2023;1.0;0.4;1.3;0.000;92;89;99
Jan 26, 2023;-0.2;-0.7;0.3;0.000;93;87;98
Jan 27, 2023;-0.4;-1.1;0.4;0.200;94;82;100
Jan 28, 2023;-0.9;-1.8;-0.3;0.000;97;90;100
Jan 29, 2023;-0.4;-1.4;0.5;0.000;84;73;94
Jan 30, 2023;1.2;-0.9;3.6;1.800;82;68;99
Jan 31, 2023;3.6;2.0;4.7;2.600;75;61;99
January 2023;2.6;-3.5;12.6;25.600;90;59;100
