Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jun 1, 2013;12.4;6.2;18.2;1.600;81;56;99
Jun 2, 2013;12.0;9.3;15.2;20.600;96;86;98
Jun 3, 2013;9.8;8.5;10.6;3.800;93;87;98
Jun 4, 2013;9.8;8.3;10.7;0.000;95;91;98
Jun 5, 2013;15.2;11.4;17.2;0.400;89;79;99
Jun 6, 2013;16.8;12.4;20.3;0.000;77;65;94
Jun 7, 2013;19.6;13.0;23.4;0.000;73;57;97
Jun 8, 2013;19.8;12.2;27.3;0.000;74;42;98
Jun 9, 2013;21.5;11.9;27.6;0.000;69;48;98
Jun 10, 2013;18.9;14.9;25.5;0.600;75;52;91
Jun 11, 2013;15.6;12.5;21.2;47.200;90;69;100
Jun 12, 2013;17.7;9.9;25.6;0.000;66;33;98
Jun 13, 2013;19.4;9.4;26.9;0.000;63;31;96
Jun 14, 2013;20.0;12.9;25.1;0.000;65;48;90
Jun 15, 2013;20.8;15.1;29.9;0.000;71;34;93
Jun 16, 2013;22.7;17.7;28.7;0.400;73;47;95
Jun 17, 2013;25.3;16.4;32.1;0.000;72;53;97
Jun 18, 2013;27.3;19.6;34.4;0.000;70;46;94
Jun 19, 2013;27.7;20.4;33.5;0.000;69;46;96
Jun 20, 2013;29.4;24.1;34.4;0.000;61;43;80
Jun 21, 2013;25.7;20.8;30.5;0.000;62;45;87
Jun 22, 2013;23.0;17.8;28.8;1.800;70;51;92
Jun 23, 2013;23.2;17.5;29.2;0.000;68;42;94
Jun 24, 2013;13.1;12.1;20.5;65.200;97;75;99
Jun 25, 2013;14.0;11.9;15.9;17.400;86;69;99
Jun 26, 2013;13.6;11.7;14.8;4.400;86;73;94
Jun 27, 2013;15.0;7.8;19.5;0.000;65;43;94
Jun 28, 2013;14.7;6.9;22.1;0.000;71;42;96
Jun 29, 2013;17.2;10.7;23.9;0.400;67;38;90
Jun 30, 2013;16.8;13.5;22.2;0.200;66;36;92
June 2013;19.4;6.2;34.4;164.000;73;31;100
