Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2023;11.3;8.4;16.6;0.000;68;43;86
Apr 2, 2023;8.1;4.9;10.5;5.000;85;70;100
Apr 3, 2023;4.5;2.6;6.2;0.000;61;44;78
Apr 4, 2023;2.7;-1.5;7.3;0.000;52;36;69
Apr 5, 2023;1.9;-4.6;7.5;0.000;57;39;79
Apr 6, 2023;4.2;-3.3;11.1;0.000;56;35;80
Apr 7, 2023;6.4;2.3;11.0;0.000;59;44;77
Apr 8, 2023;3.7;0.7;6.1;4.000;94;76;100
Apr 9, 2023;5.9;3.3;10.3;2.000;89;61;100
Apr 10, 2023;8.0;3.6;15.6;0.000;80;49;100
Apr 11, 2023;6.2;0.5;12.4;0.000;89;72;100
Apr 12, 2023;9.3;1.0;16.1;0.000;69;40;100
Apr 13, 2023;8.1;6.6;9.5;11.000;95;70;100
Apr 14, 2023;4.2;1.9;6.6;53.000;100;100;100
Apr 15, 2023;5.4;3.4;8.5;6.000;95;84;100
Apr 16, 2023;8.5;4.1;14.3;1.000;86;57;100
Apr 17, 2023;10.2;6.9;15.0;1.000;90;74;100
Apr 18, 2023;11.0;9.2;13.5;0.000;85;76;100
Apr 19, 2023;8.7;6.9;10.7;8.000;95;78;100
Apr 20, 2023;10.0;5.2;16.7;0.000;81;56;97
Apr 21, 2023;12.9;6.2;19.6;0.000;69;38;100
Apr 22, 2023;14.8;5.0;21.9;0.000;63;41;94
Apr 23, 2023;15.1;7.3;22.0;0.000;66;43;92
Apr 24, 2023;11.6;9.2;15.0;5.000;89;75;100
Apr 25, 2023;10.4;6.6;15.3;0.000;77;54;92
Apr 26, 2023;9.0;4.5;13.8;0.000;62;41;84
Apr 27, 2023;9.8;2.3;16.5;0.000;59;35;87
Apr 28, 2023;12.3;6.9;18.7;0.000;66;46;100
Apr 29, 2023;13.6;10.7;19.4;6.000;91;67;100
Apr 30, 2023;12.9;7.2;18.7;0.000;73;48;100
April 2023;8.7;-4.6;22.0;102.000;77;35;100
