Date;Niederschlag (SUM mm)
Aug 1, 2011;0.200
Aug 2, 2011;0.000
Aug 3, 2011;0.000
Aug 4, 2011;6.200
Aug 5, 2011;0.000
Aug 6, 2011;0.000
Aug 7, 2011;4.400
Aug 8, 2011;9.000
Aug 9, 2011;3.000
Aug 10, 2011;0.000
Aug 11, 2011;0.000
Aug 12, 2011;0.000
Aug 13, 2011;2.400
Aug 14, 2011;0.000
Aug 15, 2011;20.800
Aug 16, 2011;0.000
Aug 17, 2011;0.000
Aug 18, 2011;0.000
Aug 19, 2011;6.200
Aug 20, 2011;0.000
Aug 21, 2011;0.000
Aug 22, 2011;0.000
Aug 23, 2011;0.000
Aug 24, 2011;0.000
Aug 25, 2011;0.000
Aug 26, 2011;0.000
Aug 27, 2011;6.800
Aug 28, 2011;0.000
Aug 29, 2011;0.000
Aug 30, 2011;0.000
Aug 31, 2011;0.000
August 2011;59.000
