Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2020;14.7;10.2;20.1;6.600;70;36;100;9.1;30.8
May 2, 2020;13.1;9.0;17.9;1.200;75;35;100;13.4;32.3
May 3, 2020;11.5;7.0;15.9;0.000;70;39;100;10.1;24.1
May 4, 2020;13.6;5.8;20.4;0.500;64;29;100;3.2;16.7
May 5, 2020;12.0;7.8;16.0;1.400;72;40;100;7.6;21.9
May 6, 2020;10.5;4.5;15.8;0.100;59;45;86;9.4;22.2
May 7, 2020;14.9;6.9;21.9;0.000;49;25;82;10.0;22.5
May 8, 2020;15.2;5.1;25.0;0.000;61;29;100;2.0;9.8
May 9, 2020;18.3;9.3;27.2;0.000;60;30;96;2.0;8.8
May 10, 2020;18.0;12.2;24.1;0.000;76;49;100;2.7;13.9
May 11, 2020;15.9;9.2;27.1;5.300;82;30;100;5.7;28.2
May 12, 2020;8.9;4.9;14.2;0.200;59;32;100;10.3;23.5
May 13, 2020;11.4;8.0;17.1;0.100;69;48;98;4.3;11.2
May 14, 2020;11.5;8.7;14.8;0.000;84;60;100;5.3;14.8
May 15, 2020;9.3;7.8;11.7;9.800;95;78;100;4.3;12.6
May 16, 2020;12.8;5.6;19.2;0.000;73;42;100;2.4;8.3
May 17, 2020;15.6;10.0;22.0;0.000;72;34;100;2.3;12.2
May 18, 2020;16.9;7.0;26.3;0.000;65;28;100;1.9;8.3
May 19, 2020;19.0;9.8;26.9;0.000;63;30;100;1.7;7.5
May 20, 2020;18.1;15.0;21.5;0.000;55;36;79;7.7;18.4
May 21, 2020;15.6;9.8;20.6;0.000;59;35;98;3.5;15.8
May 22, 2020;14.6;6.2;21.7;0.800;64;34;100;1.6;10.0
May 23, 2020;16.8;12.7;22.4;21.300;92;72;100;4.2;18.7
May 24, 2020;13.2;11.0;18.7;0.200;80;43;100;9.0;25.4
May 25, 2020;12.5;10.2;16.3;6.600;87;64;100;7.7;18.3
May 26, 2020;12.5;10.7;16.5;1.500;85;59;100;6.7;20.9
May 27, 2020;14.6;7.7;20.8;0.100;70;34;100;5.0;17.2
May 28, 2020;12.1;8.8;14.9;4.900;88;64;100;4.8;16.3
May 29, 2020;12.4;10.4;15.7;4.100;95;74;100;7.6;17.6
May 30, 2020;11.9;8.3;17.4;0.200;85;47;100;4.8;19.2
May 31, 2020;10.0;9.0;11.9;8.100;97;78;100;8.2;16.0
May 2020;13.8;4.5;27.2;73.000;73;25;100;5.8;32.3
