Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2023;11.4;8.3;16.7;0.200;69;41;89
Apr 2, 2023;8.0;4.9;10.4;7.600;88;70;100
Apr 3, 2023;4.6;2.8;6.5;0.000;61;43;81
Apr 4, 2023;3.0;-2.0;7.8;0.000;50;34;73
Apr 5, 2023;2.0;-4.9;8.1;0.000;57;36;82
Apr 6, 2023;4.5;-3.3;11.7;0.000;56;32;83
Apr 7, 2023;6.6;2.4;10.9;0.000;58;43;80
Apr 8, 2023;3.7;0.6;6.0;7.600;96;79;100
Apr 9, 2023;5.9;3.2;10.6;2.200;90;60;100
Apr 10, 2023;8.0;3.3;16.1;0.000;82;48;100
Apr 11, 2023;6.1;0.4;12.3;2.200;91;72;100
Apr 12, 2023;9.3;0.4;16.0;0.000;70;38;100
Apr 13, 2023;8.0;6.5;9.7;13.600;97;70;100
Apr 14, 2023;4.1;2.0;6.5;58.000;100;100;100
Apr 15, 2023;5.3;3.3;8.4;6.800;97;87;100
Apr 16, 2023;8.4;3.7;14.4;1.600;88;56;100
Apr 17, 2023;10.1;6.8;15.1;0.600;92;75;100
Apr 18, 2023;11.0;9.1;13.6;1.000;88;77;100
Apr 19, 2023;8.6;6.8;10.5;8.600;96;81;100
Apr 20, 2023;9.9;5.0;16.8;0.000;83;56;100
Apr 21, 2023;12.9;5.7;19.8;0.000;70;37;100
Apr 22, 2023;14.8;5.0;22.2;0.000;63;40;97
Apr 23, 2023;15.1;6.6;22.1;0.000;67;41;96
Apr 24, 2023;11.5;8.8;15.1;6.000;92;78;100
Apr 25, 2023;10.5;6.5;15.5;1.000;78;52;95
Apr 26, 2023;9.2;4.3;14.4;0.000;62;38;86
Apr 27, 2023;9.9;2.3;16.6;0.000;59;33;89
Apr 28, 2023;12.4;7.0;19.1;0.800;66;45;100
Apr 29, 2023;13.6;10.7;19.1;7.400;93;68;100
Apr 30, 2023;12.8;7.2;18.2;0.000;75;47;100
April 2023;8.7;-4.9;22.2;125.200;78;32;100
