Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2013;17.9;13.3;23.4;0.000;67;49;82;3.5;13.6;33.9
May 2, 2013;15.0;11.8;19.2;10.200;90;78;99;1.3;12.1;24.0
May 3, 2013;15.5;13.4;17.4;5.000;84;68;99;4.5;11.4;31.3
May 4, 2013;16.3;12.4;21.9;0.000;73;49;87;3.1;9.6;22.1
May 5, 2013;17.0;13.0;21.5;2.400;72;50;92;3.4;12.4;28.3
May 6, 2013;17.4;13.9;22.3;0.000;79;60;93;1.6;9.0;22.1
May 7, 2013;17.4;15.0;21.6;18.600;89;65;98;2.6;12.7;28.7
May 8, 2013;18.3;14.2;23.1;0.000;82;57;100;2.4;11.2;23.1
May 9, 2013;20.2;13.3;25.1;0.000;67;41;97;6.3;16.2;39.0
May 10, 2013;18.2;12.8;24.5;0.000;65;38;95;9.8;20.8;40.6
May 11, 2013;12.5;11.3;13.4;0.000;93;87;96;7.1;12.4;26.6
May 12, 2013;12.8;10.8;17.5;0.000;82;63;94;7.3;15.1;31.6
May 13, 2013;11.9;8.1;18.0;0.000;67;32;89;10.0;16.6;41.5
May 14, 2013;14.7;8.9;20.8;0.000;69;42;93;3.1;9.5;24.0
May 15, 2013;17.3;9.9;22.7;0.000;63;44;92;10.1;22.2;47.4
May 16, 2013;19.1;14.2;23.7;0.000;60;41;82;13.4;23.7;51.0
May 17, 2013;17.9;14.8;21.6;0.000;74;58;97;10.1;20.1;40.0
May 18, 2013;17.4;13.9;21.6;0.200;74;46;96;2.6;11.5;31.6
May 19, 2013;18.4;10.2;25.9;1.400;68;38;95;5.8;23.8;43.8
May 20, 2013;15.8;12.2;20.5;0.000;62;38;83;5.2;14.5;33.9
May 21, 2013;14.9;10.7;21.3;14.600;69;45;98;4.3;15.9;30.8
May 22, 2013;14.6;8.5;21.1;0.000;68;34;96;5.9;12.2;29.7
May 23, 2013;11.7;7.9;15.0;0.000;58;40;77;6.5;13.9;37.3
May 24, 2013;11.3;7.9;15.5;0.000;66;49;84;5.7;14.2;38.5
May 25, 2013;9.9;7.2;13.5;0.200;75;62;88;6.4;11.4;26.8
May 26, 2013;11.8;7.6;16.1;0.000;65;44;89;9.4;20.0;49.1
May 27, 2013;10.2;7.8;13.7;0.600;77;61;88;9.9;17.2;48.6
May 28, 2013;15.2;8.6;22.1;0.000;68;37;94;3.9;14.8;38.9
May 29, 2013;16.0;10.0;23.3;0.000;70;39;97;7.9;19.1;39.4
May 30, 2013;11.0;9.3;13.4;17.600;83;68;96;11.9;17.5;39.1
May 31, 2013;10.0;8.3;12.8;4.000;88;75;96;2.4;12.9;37.0
May 2013;15.1;7.2;25.9;74.800;73;32;100;6.1;23.8;51.0
