Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2017;-2.1;-3.7;-1.0;0.000;96;88;100;0.9;11.4;17.7
Feb 2, 2017;-0.6;-1.6;0.5;0.800;99;96;100;2.2;9.2;16.0
Feb 3, 2017;0.7;-0.1;1.8;7.200;99;96;100;0.6;5.5;13.5
Feb 4, 2017;2.2;0.3;6.0;1.200;94;80;100;2.6;7.9;15.6
Feb 5, 2017;5.6;0.4;11.9;0.000;75;40;100;2.8;10.4;21.2
Feb 6, 2017;2.8;2.0;3.6;11.000;96;87;100;2.9;9.3;18.3
Feb 7, 2017;1.1;-2.0;4.3;0.000;81;64;93;4.1;10.2;21.1
Feb 8, 2017;-1.8;-3.0;-1.1;0.000;79;73;87;2.6;10.1;18.0
Feb 9, 2017;-1.7;-3.6;1.1;0.000;82;71;90;1.7;6.2;11.6
Feb 10, 2017;0.9;-0.2;2.2;0.000;80;65;95;12.8;28.8;47.3
Feb 11, 2017;0.9;-0.5;2.1;0.000;81;76;87;13.0;22.0;36.2
Feb 12, 2017;1.5;0.4;3.2;0.000;77;69;84;6.6;11.8;27.2
Feb 13, 2017;0.8;-3.0;4.8;0.000;79;60;94;3.3;8.3;13.7
Feb 14, 2017;-0.1;-4.2;6.2;0.000;87;68;98;1.7;7.0;13.8
Feb 15, 2017;1.3;-3.5;10.4;0.000;80;45;99;1.1;6.2;11.2
Feb 16, 2017;-0.1;-3.7;5.3;0.000;91;69;100;1.4;9.2;15.0
Feb 17, 2017;1.4;-2.8;6.1;0.600;93;82;100;2.3;8.5;21.3
Feb 18, 2017;4.2;0.7;6.2;1.400;89;83;97;3.5;7.9;16.9
Feb 19, 2017;1.4;-1.6;5.7;0.000;96;84;100;0.9;4.9;9.2
Feb 20, 2017;4.7;-1.5;9.4;1.000;82;62;100;2.6;10.3;24.8
Feb 21, 2017;9.0;6.7;11.5;9.000;85;77;93;9.2;20.0;40.5
Feb 22, 2017;10.1;3.5;15.7;1.600;79;56;100;5.7;17.1;37.2
Feb 23, 2017;12.3;5.0;19.3;0.000;63;26;91;5.1;15.6;30.6
Feb 24, 2017;9.5;3.8;15.9;0.000;51;32;88;8.9;19.2;39.5
Feb 25, 2017;4.6;0.6;9.8;0.000;58;36;78;4.0;11.6;22.7
Feb 26, 2017;4.4;-0.3;9.8;0.000;68;48;86;0.7;5.2;9.8
Feb 27, 2017;6.1;-1.5;13.2;0.000;68;38;95;6.4;18.6;34.6
Feb 28, 2017;6.6;-0.4;12.0;1.600;74;56;96;4.5;19.4;33.9
February 2017;3.1;-4.2;19.3;35.400;81;26;100;4.1;28.8;47.3
