Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2020;0.4;-5.3;14.4;22.600;94;62;100;1.9;19.9;52.4
Feb 1, 2020;4.5;-4.4;16.0;82.400;81;34;100;5.7;32.2;63.6
Mar 1, 2020;5.9;-5.0;19.1;29.200;70;30;100;4.6;27.8;45.4
Apr 1, 2020;11.9;-4.1;25.2;16.400;55;19;100;3.4;26.3;48.3
May 1, 2020;12.4;2.8;28.1;90.200;78;33;100;1.5;17.7;54.3
Jun 1, 2020;17.2;8.3;30.9;104.800;82;34;100;1.3;12.6;26.5
Jul 1, 2020;19.0;8.3;32.7;117.400;79;38;100;0.8;20.4;40.4
Aug 1, 2020;19.6;9.7;31.9;91.200;82;37;100;1.1;12.4;27.8
Sep 1, 2020;15.2;2.9;28.6;80.600;86;42;100;1.0;13.3;28.3
Oct 1, 2020;9.0;1.5;22.7;58.000;93;56;100;1.2;10.8;34.0
Nov 1, 2020;4.0;-4.4;20.0;22.000;95;61;100;1.1;12.1;27.2
Dec 1, 2020;1.5;-6.5;13.2;39.800;94;64;100;2.4;26.7;48.9
2020;10.1;-6.5;32.7;754.600;82;19;100;2.2;32.2;63.6
