Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2017;-3.8;-7.7;0.1;1.600;99;97;100
Feb 2, 2017;-0.8;-4.8;4.9;0.000;99;87;100
Feb 3, 2017;2.2;-3.9;8.3;0.000;83;65;100
Feb 4, 2017;2.7;-3.6;6.9;0.000;91;73;100
Feb 5, 2017;4.6;-0.5;8.9;0.100;74;46;100
Feb 6, 2017;0.9;-0.4;3.8;30.000;100;92;100
Feb 7, 2017;-2.1;-4.7;-0.4;0.600;99;95;100
Feb 8, 2017;-5.1;-6.4;-3.6;0.000;97;94;99
Feb 9, 2017;-4.1;-6.6;-1.2;0.700;97;88;100
Feb 10, 2017;-3.2;-3.6;-2.5;0.000;99;97;100
Feb 11, 2017;-1.9;-3.4;0.5;0.000;97;89;100
Feb 12, 2017;-1.5;-2.6;0.7;0.000;97;91;100
Feb 13, 2017;-1.9;-4.8;1.5;0.000;89;73;100
Feb 14, 2017;0.9;-2.6;5.0;0.000;75;56;91
Feb 15, 2017;4.1;0.5;9.5;0.000;61;45;80
Feb 16, 2017;6.3;3.2;11.6;0.000;53;33;68
Feb 17, 2017;4.0;1.4;8.7;0.000;69;43;85
Feb 18, 2017;1.7;0.5;3.2;0.400;91;80;98
Feb 19, 2017;1.9;-1.1;6.3;0.000;81;57;99
Feb 20, 2017;3.7;0.6;7.1;0.000;74;62;88
Feb 21, 2017;6.5;5.1;7.8;4.100;84;62;100
Feb 22, 2017;8.0;4.3;13.2;2.600;81;60;100
Feb 23, 2017;10.6;7.7;15.9;0.000;58;37;82
Feb 24, 2017;5.1;0.7;8.8;0.200;61;51;83
Feb 25, 2017;1.8;-1.6;5.2;0.000;56;36;69
Feb 26, 2017;5.6;1.8;9.1;0.000;42;24;60
Feb 27, 2017;8.3;6.4;11.9;0.000;41;27;54
Feb 28, 2017;7.7;2.8;13.3;1.300;57;43;97
February 2017;2.2;-7.7;15.9;41.600;79;24;100
